Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.472303977494576
Eswatini,SWZ,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.418042744650843
Eswatini,SWZ,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.689146421391084
Eswatini,SWZ,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.933500058845499
Eswatini,SWZ,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.14695697377133
Eswatini,SWZ,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,154.862252601542
Eswatini,SWZ,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,72.1197962831207
Eswatini,SWZ,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,86.4335224729581
Eswatini,SWZ,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,134.359657306537
Eswatini,SWZ,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,145.252931207913
Eswatini,SWZ,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2281750.39424489
Eswatini,SWZ,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2610983.44981346
Eswatini,SWZ,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6950230.09119856
Eswatini,SWZ,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9373865.37802931
Eswatini,SWZ,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9523567.7734663
Eswatini,SWZ,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8646943.74662293
Eswatini,SWZ,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3791571.42515427
Eswatini,SWZ,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,216.780308006925
Eswatini,SWZ,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,978.026262619265
Eswatini,SWZ,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,467.210207659323
Eswatini,SWZ,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,317.018516985722
Eswatini,SWZ,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,296.634987963597
Eswatini,SWZ,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,404.014855677953
Eswatini,SWZ,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,121.3541701258
Eswatini,SWZ,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,100.490593742794
Eswatini,SWZ,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,114.058622822021
Eswatini,SWZ,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,78.6929103777805
Eswatini,SWZ,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,51.5775201701012
Eswatini,SWZ,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,71.6966272975539
Eswatini,SWZ,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,60.7231574323813
Eswatini,SWZ,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,46.6496400445239
Eswatini,SWZ,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,71.3377824103801
Eswatini,SWZ,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50.4201305009093
Eswatini,SWZ,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15.3387677652168
Eswatini,SWZ,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,37.6671907581978
Eswatini,SWZ,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,52.4616049245393
Eswatini,SWZ,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,70.1102851350132
Eswatini,SWZ,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,63.2161436545167
Eswatini,SWZ,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50.7871255258977
Eswatini,SWZ,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,45.1716801636213
Eswatini,SWZ,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,65.0574139161929
Eswatini,SWZ,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,81.1857978349472
Eswatini,SWZ,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,54.4721765976924
Eswatini,SWZ,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55.594384470575
Eswatini,SWZ,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,117.479566604423
Eswatini,SWZ,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,139.236633699793
Eswatini,SWZ,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,100.582708937593
Eswatini,SWZ,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.55028837070916e-06
Eswatini,SWZ,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.00875631310251e-06
Eswatini,SWZ,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.13816066190462e-06
Eswatini,SWZ,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.09328152602146e-06
Eswatini,SWZ,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.53597008919218e-06
Eswatini,SWZ,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0631911869500323
Eswatini,SWZ,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0668844028269412
Eswatini,SWZ,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.164081589698367
Eswatini,SWZ,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.213034696961328
Eswatini,SWZ,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.208338188843207
Eswatini,SWZ,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.190959071101354
Eswatini,SWZ,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0900049173308584
Eswatini,SWZ,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.18512460537011e-06
Eswatini,SWZ,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.97372436285156e-05
Eswatini,SWZ,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.33090735397132e-05
Eswatini,SWZ,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.59106113315155e-06
Eswatini,SWZ,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.83785164728908e-06
Eswatini,SWZ,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.45712486971902e-05
Eswatini,SWZ,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.62957194581171e-06
Eswatini,SWZ,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.00043124114803e-06
Eswatini,SWZ,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.93445022609377e-06
Eswatini,SWZ,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.44014821658505e-06
Eswatini,SWZ,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.1534246663604e-06
Eswatini,SWZ,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.38834068856797e-06
Eswatini,SWZ,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.2738255652651e-06
Eswatini,SWZ,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.68899222243226e-06
Eswatini,SWZ,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.00880844337365e-06
Eswatini,SWZ,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.59432302596253e-06
Eswatini,SWZ,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.09162837847904e-06
Eswatini,SWZ,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.75336683662744e-06
Eswatini,SWZ,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.27946470463833e-06
Eswatini,SWZ,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.97332900010678e-06
Eswatini,SWZ,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.58073074423163
Eswatini,SWZ,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.03174664676448
Eswatini,SWZ,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.06751467510345
Eswatini,SWZ,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.78030911370642
Eswatini,SWZ,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.56098312984539
Eswatini,SWZ,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.00034038670811
Eswatini,SWZ,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.81300539224394
Eswatini,SWZ,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.41745729861194
Eswatini,SWZ,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.49171689097345
Eswatini,SWZ,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.37392652658865
Eswatini,SWZ,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.06389279234973
Eswatini,SWZ,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.83623139337577
Eswatini,SWZ,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.94270348282459
Eswatini,SWZ,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.98666697217838
Eswatini,SWZ,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.61125105622995
Eswatini,SWZ,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.24518635935095
Eswatini,SWZ,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.21683098972537
Eswatini,SWZ,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.35160888094361
Eswatini,SWZ,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.04667422070122
Eswatini,SWZ,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.17220484727133
Eswatini,SWZ,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.23734463038435
Eswatini,SWZ,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.0483897477994
Eswatini,SWZ,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.19682023014578
Eswatini,SWZ,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.82073733541128
Eswatini,SWZ,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.54155996308371
Eswatini,SWZ,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.93790545125769
Eswatini,SWZ,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.75338439481361
Eswatini,SWZ,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.87606915949203
Eswatini,SWZ,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.91950439936797
Eswatini,SWZ,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.90156991607792
Eswatini,SWZ,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.12216670751521
Eswatini,SWZ,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.61758352701041
Eswatini,SWZ,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.460663457117491
Eswatini,SWZ,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.65031152723727
Eswatini,SWZ,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.41862291427182
Eswatini,SWZ,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Eswatini,SWZ,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.521670804888298
Eswatini,SWZ,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.34962245688178
Eswatini,SWZ,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.19067398032059
Eswatini,SWZ,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.28629254305929
Eswatini,SWZ,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.24001798197281
Eswatini,SWZ,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.76929855858869
Eswatini,SWZ,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.42825285154418
Eswatini,SWZ,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.15793322674749
Eswatini,SWZ,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.70942236424689
Eswatini,SWZ,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.73298483662726
Eswatini,SWZ,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Eswatini,SWZ,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.116108859833854
Eswatini,SWZ,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.124269749067541
Eswatini,SWZ,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.312695221324426
Eswatini,SWZ,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.405654265154514
Eswatini,SWZ,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.42623661227343
Eswatini,SWZ,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.298564481507319
Eswatini,SWZ,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.170197299227968
Eswatini,SWZ,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Eswatini,SWZ,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.99915237990705
Eswatini,SWZ,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.38164464300091
Eswatini,SWZ,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.2760764754406
Eswatini,SWZ,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.14380015317315
Eswatini,SWZ,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.03940046980401
