GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,9.06 [6.09-12.13],9.06208,6.09406,12.12937,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,9.55 [6.34-12.70],9.55157,6.33839,12.70111,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,9.00 [6.10-12.28],9.00183,6.09739,12.27642,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,9.64 [6.38-12.80],9.64472,6.37923,12.79939,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,9.64 [6.38-12.80],9.64472,6.37923,12.79939,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,10.09 [6.83-13.67],10.09276,6.83315,13.66608,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,9.52 [6.59-13.14],9.51646,6.59407,13.14315,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,10.19 [6.86-13.80],10.19094,6.86067,13.80305,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,10.19 [6.86-13.80],10.19094,6.86067,13.80305,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,10.05 [6.83-14.50],10.05366,6.82608,14.50096,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,9.45 [6.50-13.65],9.45055,6.49816,13.64905,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,10.16 [6.88-14.72],10.15697,6.88225,14.72488,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,10.16 [6.88-14.72],10.15697,6.88225,14.72488,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,10.50 [7.11-14.74],10.49894,7.11026,14.74118,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,9.88 [6.82-13.63],9.88251,6.82267,13.62728,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,10.61 [7.16-14.94],10.60510,7.15816,14.94267,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,10.61 [7.16-14.94],10.60510,7.15816,14.94267,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,9.94 [7.11-14.55],9.94237,7.11097,14.55470,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,9.36 [6.77-13.22],9.36297,6.76868,13.22048,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,10.04 [7.15-14.75],10.04270,7.15024,14.74814,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,10.04 [7.15-14.75],10.04270,7.15024,14.74814,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,9.41 [6.18-13.21],9.41283,6.18131,13.21332,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,8.88 [5.95-12.23],8.87863,5.95412,12.23051,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,9.51 [6.22-13.39],9.50585,6.22087,13.38888,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,9.51 [6.22-13.39],9.50585,6.22087,13.38888,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],2.92652,0.60453,7.24482,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,24 [13-38],24.13563,13.07238,37.73473,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-12],5.92177,1.91376,12.04862,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,11 [4-21],10.79939,3.90537,20.97325,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,45 [25-76],44.50418,24.87243,75.72259,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.72087,0.18915,1.83955,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.29529,0.47688,5.70530,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,25 [13-39],24.53004,13.30081,39.09117,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-12],5.67038,1.83638,11.72612,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,11 [4-22],11.32756,4.19598,22.30915,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,45 [25-77],44.52825,24.97561,76.56076,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.70497,0.17559,1.81936,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-9],3.53973,0.73823,8.78420,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,24 [13-37],23.75246,12.88843,36.62151,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-12],6.16599,1.98849,12.49702,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,10 [4-20],10.28629,3.64871,19.79028,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,44 [25-75],44.48080,24.77220,75.30562,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.73631,0.19720,1.87606,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.27567,0.47030,5.63399,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [10-29],18.26892,9.89435,28.53805,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-10],4.70520,1.52053,9.56853,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,9 [3-17],8.52751,3.08108,16.55250,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,34 [19-59],34.36892,19.14078,58.65446,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.59161,0.15524,1.50971,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.67049,0.34707,4.15225,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [9-28],17.25939,9.35847,27.50462,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,4 [1-9],4.17208,1.35115,8.62770,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,8 [3-16],8.32003,3.08192,16.38596,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,32 [18-55],31.99911,17.89823,55.23978,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.57712,0.14374,1.48940,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],2.87628,0.59986,7.13776,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,19 [10-29],19.12638,10.37825,29.48902,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-10],5.17149,1.66777,10.48141,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,9 [3-17],8.62097,3.05799,16.58629,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,36 [20-62],36.40320,20.22018,61.71841,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.60808,0.16286,1.54934,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,22,22.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,5.4,5.40000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,5.1,5.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,5.3,5.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.6 [0.4-0.9],0.59800,0.36800,0.87600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [6.7-11.6],8.97000,6.74000,11.61170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.4],0.97500,0.67700,1.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.1 [1.5-2.7],2.07000,1.54000,2.71000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.6 [11.6-20.3],15.59130,11.62880,20.34710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.1 [0.9-1.5],1.14000,0.85000,1.53000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.3-7.4],5.74000,4.29000,7.42000,,,
