Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,2005,Forest area (% of land area),AG.LND.FRST.ZS,28.3096715328467
Albania,ALB,2004,Forest area (% of land area),AG.LND.FRST.ZS,28.2630656934307
Albania,ALB,2003,Forest area (% of land area),AG.LND.FRST.ZS,28.2164598540146
Albania,ALB,2002,Forest area (% of land area),AG.LND.FRST.ZS,28.1698540145985
Albania,ALB,2001,Forest area (% of land area),AG.LND.FRST.ZS,28.1232481751825
Albania,ALB,2000,Forest area (% of land area),AG.LND.FRST.ZS,28.0766423357664
Albania,ALB,1999,Forest area (% of land area),AG.LND.FRST.ZS,28.1478102189781
Albania,ALB,1998,Forest area (% of land area),AG.LND.FRST.ZS,28.2189781021898
Albania,ALB,1997,Forest area (% of land area),AG.LND.FRST.ZS,28.2901459854015
Albania,ALB,1996,Forest area (% of land area),AG.LND.FRST.ZS,28.3613138686131
Albania,ALB,1995,Forest area (% of land area),AG.LND.FRST.ZS,28.4324817518248
Albania,ALB,1994,Forest area (% of land area),AG.LND.FRST.ZS,28.5036496350365
Albania,ALB,1993,Forest area (% of land area),AG.LND.FRST.ZS,28.5748175182482
Albania,ALB,1992,Forest area (% of land area),AG.LND.FRST.ZS,28.6459854014599
Albania,ALB,1991,Forest area (% of land area),AG.LND.FRST.ZS,28.7171532846715
Albania,ALB,1990,Forest area (% of land area),AG.LND.FRST.ZS,28.7883211678832
Albania,ALB,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,16.5444897168956
Albania,ALB,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,15.6148787487506
Albania,ALB,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,15.2470187393526
Albania,ALB,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.9904478481468
Albania,ALB,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.5621022566149
Albania,ALB,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.3014301430143
Albania,ALB,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,13.4548241505578
Albania,ALB,2014,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.7566444404704
Albania,ALB,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.2879642887223
Albania,ALB,2012,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.0398734704071
Albania,ALB,2011,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.0108243130724
Albania,ALB,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.0232248397569
Albania,ALB,2009,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,16.8151169566303
Albania,ALB,2008,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,9.99153259949196
Albania,ALB,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.426273458445
Albania,ALB,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1485
Albania,ALB,2021,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2020,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2019,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2018,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2017,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2016,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2015,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2014,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2013,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2012,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2011,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2010,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2009,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2008,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2007,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2006,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2005,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2004,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2003,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2002,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2001,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2000,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1999,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1998,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1997,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1996,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1995,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1994,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1993,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1992,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1991,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1990,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1989,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1988,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1987,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1986,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1985,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1984,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1983,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1982,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1981,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1980,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1979,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1978,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1977,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1976,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1975,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1974,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1973,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1972,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1971,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1970,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1969,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1968,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1967,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1966,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1965,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1964,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1963,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1962,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,1961,Land area (sq. km),AG.LND.TOTL.K2,27400
Albania,ALB,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,27331.601606417
Albania,ALB,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,27369.240828851
Albania,ALB,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,27562.434637504
Albania,ALB,2008,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,121.934426229508
Albania,ALB,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,126.59169550173
Albania,ALB,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,135.308219178082
Albania,ALB,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,150.966542750929
Albania,ALB,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,131.038062283737
Albania,ALB,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,102.370242214533
Albania,ALB,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,130.017301038062
Albania,ALB,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,132.301038062284
Albania,ALB,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,139.913494809689
Albania,ALB,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,142.1143847487
Albania,ALB,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,141.247833622184
Albania,ALB,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,136.851211072664
Albania,ALB,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,144.072790294627
Albania,ALB,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,154.904679376083
Albania,ALB,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,157.712305025997
Albania,ALB,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.82842287695
Albania,ALB,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,155.709342560554
Albania,ALB,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,163.823529411765
Albania,ALB,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,212.435233160622
Albania,ALB,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,207.903780068729
Albania,ALB,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,196.610169491525
Albania,ALB,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,180.169491525424
Albania,ALB,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.174872665535
Albania,ALB,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,168.93039049236
Albania,ALB,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.174872665535
Albania,ALB,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,176.910016977929
Albania,ALB,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,174.872665534805
Albania,ALB,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.469387755102
Albania,ALB,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,172.735042735043
Albania,ALB,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.241852487136
Albania,ALB,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.241852487136
Albania,ALB,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,172.413793103448
Albania,ALB,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,170.434782608696
Albania,ALB,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,170.870337477798
Albania,ALB,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.193895870736
Albania,ALB,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,149.343065693431
Albania,ALB,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,137.037037037037
Albania,ALB,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,126.415094339623
Albania,ALB,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,115.451055662188
Albania,ALB,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,115.372549019608
Albania,ALB,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,114.38
Albania,ALB,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,109.036885245902
Albania,ALB,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,99.2421052631579
Albania,ALB,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,94.1521739130435
Albania,ALB,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,94.8081264108352
Albania,ALB,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,86.3636363636364
Albania,ALB,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,87.1559633027523
Albania,ALB,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,67.1296296296296
Albania,ALB,2022,Cereal production (metric tons),AG.PRD.CREL.MT,690850
Albania,ALB,2021,Cereal production (metric tons),AG.PRD.CREL.MT,691126.7
Albania,ALB,2020,Cereal production (metric tons),AG.PRD.CREL.MT,684023
Albania,ALB,2019,Cereal production (metric tons),AG.PRD.CREL.MT,666065
Albania,ALB,2018,Cereal production (metric tons),AG.PRD.CREL.MT,678196
Albania,ALB,2017,Cereal production (metric tons),AG.PRD.CREL.MT,701734
Albania,ALB,2016,Cereal production (metric tons),AG.PRD.CREL.MT,698430
Albania,ALB,2015,Cereal production (metric tons),AG.PRD.CREL.MT,695000
Albania,ALB,2014,Cereal production (metric tons),AG.PRD.CREL.MT,700370
Albania,ALB,2013,Cereal production (metric tons),AG.PRD.CREL.MT,702870
Albania,ALB,2012,Cereal production (metric tons),AG.PRD.CREL.MT,697400
Albania,ALB,2011,Cereal production (metric tons),AG.PRD.CREL.MT,701200
Albania,ALB,2010,Cereal production (metric tons),AG.PRD.CREL.MT,693800
Albania,ALB,2009,Cereal production (metric tons),AG.PRD.CREL.MT,630900
Albania,ALB,2008,Cereal production (metric tons),AG.PRD.CREL.MT,608500
Albania,ALB,2007,Cereal production (metric tons),AG.PRD.CREL.MT,493600
Albania,ALB,2006,Cereal production (metric tons),AG.PRD.CREL.MT,507500
Albania,ALB,2005,Cereal production (metric tons),AG.PRD.CREL.MT,511200
Albania,ALB,2004,Cereal production (metric tons),AG.PRD.CREL.MT,498800
Albania,ALB,2003,Cereal production (metric tons),AG.PRD.CREL.MT,488500
Albania,ALB,2002,Cereal production (metric tons),AG.PRD.CREL.MT,518800
Albania,ALB,2001,Cereal production (metric tons),AG.PRD.CREL.MT,502500
Albania,ALB,2000,Cereal production (metric tons),AG.PRD.CREL.MT,565800
Albania,ALB,1999,Cereal production (metric tons),AG.PRD.CREL.MT,497500
Albania,ALB,1998,Cereal production (metric tons),AG.PRD.CREL.MT,605746
Albania,ALB,1997,Cereal production (metric tons),AG.PRD.CREL.MT,602043
Albania,ALB,1996,Cereal production (metric tons),AG.PRD.CREL.MT,503714
Albania,ALB,1995,Cereal production (metric tons),AG.PRD.CREL.MT,645400
Albania,ALB,1994,Cereal production (metric tons),AG.PRD.CREL.MT,646026
Albania,ALB,1993,Cereal production (metric tons),AG.PRD.CREL.MT,665720
Albania,ALB,1992,Cereal production (metric tons),AG.PRD.CREL.MT,428918.16
Albania,ALB,1991,Cereal production (metric tons),AG.PRD.CREL.MT,446152
Albania,ALB,1990,Cereal production (metric tons),AG.PRD.CREL.MT,897000
Albania,ALB,1989,Cereal production (metric tons),AG.PRD.CREL.MT,1033350
Albania,ALB,1988,Cereal production (metric tons),AG.PRD.CREL.MT,997630
Albania,ALB,1987,Cereal production (metric tons),AG.PRD.CREL.MT,1025800
Albania,ALB,1986,Cereal production (metric tons),AG.PRD.CREL.MT,1046000
Albania,ALB,1985,Cereal production (metric tons),AG.PRD.CREL.MT,994900
Albania,ALB,1984,Cereal production (metric tons),AG.PRD.CREL.MT,1039400
Albania,ALB,1983,Cereal production (metric tons),AG.PRD.CREL.MT,1067000
Albania,ALB,1982,Cereal production (metric tons),AG.PRD.CREL.MT,970400
Albania,ALB,1981,Cereal production (metric tons),AG.PRD.CREL.MT,904200
Albania,ALB,1980,Cereal production (metric tons),AG.PRD.CREL.MT,880600
Albania,ALB,1979,Cereal production (metric tons),AG.PRD.CREL.MT,963800
Albania,ALB,1978,Cereal production (metric tons),AG.PRD.CREL.MT,932800
Albania,ALB,1977,Cereal production (metric tons),AG.PRD.CREL.MT,910400
Albania,ALB,1976,Cereal production (metric tons),AG.PRD.CREL.MT,857000
Albania,ALB,1975,Cereal production (metric tons),AG.PRD.CREL.MT,666500
Albania,ALB,1974,Cereal production (metric tons),AG.PRD.CREL.MT,646200
Albania,ALB,1973,Cereal production (metric tons),AG.PRD.CREL.MT,625498
Albania,ALB,1972,Cereal production (metric tons),AG.PRD.CREL.MT,585830
Albania,ALB,1971,Cereal production (metric tons),AG.PRD.CREL.MT,547485
Albania,ALB,1970,Cereal production (metric tons),AG.PRD.CREL.MT,538749
Albania,ALB,1969,Cereal production (metric tons),AG.PRD.CREL.MT,528519
Albania,ALB,1968,Cereal production (metric tons),AG.PRD.CREL.MT,502090
Albania,ALB,1967,Cereal production (metric tons),AG.PRD.CREL.MT,487464
Albania,ALB,1966,Cereal production (metric tons),AG.PRD.CREL.MT,433094
Albania,ALB,1965,Cereal production (metric tons),AG.PRD.CREL.MT,335293
Albania,ALB,1964,Cereal production (metric tons),AG.PRD.CREL.MT,350144
Albania,ALB,1963,Cereal production (metric tons),AG.PRD.CREL.MT,293449
Albania,ALB,1962,Cereal production (metric tons),AG.PRD.CREL.MT,313508
Albania,ALB,1961,Cereal production (metric tons),AG.PRD.CREL.MT,293932
Albania,ALB,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,114.75
Albania,ALB,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,114.12
Albania,ALB,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.76
Albania,ALB,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.2
Albania,ALB,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.84
Albania,ALB,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.15
Albania,ALB,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.91
Albania,ALB,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.94
Albania,ALB,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.67
Albania,ALB,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.86
Albania,ALB,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.45
Albania,ALB,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.74
Albania,ALB,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.19
Albania,ALB,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.64
Albania,ALB,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.1
Albania,ALB,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.97
Albania,ALB,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.38
Albania,ALB,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.48
Albania,ALB,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.89
Albania,ALB,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.12
Albania,ALB,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.23
Albania,ALB,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.88
Albania,ALB,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.57
Albania,ALB,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.84
Albania,ALB,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.39
Albania,ALB,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.67
Albania,ALB,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.99
Albania,ALB,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.92
Albania,ALB,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.85
Albania,ALB,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.49
Albania,ALB,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.67
Albania,ALB,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.75
Albania,ALB,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.43
Albania,ALB,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.17
Albania,ALB,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.99
Albania,ALB,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.17
Albania,ALB,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.63
Albania,ALB,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.66
Albania,ALB,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.51
Albania,ALB,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.23
Albania,ALB,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.89
Albania,ALB,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.98
Albania,ALB,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.8
Albania,ALB,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.43
Albania,ALB,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.7
Albania,ALB,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.14
Albania,ALB,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.35
Albania,ALB,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.39
