Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1964,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.9268139548121
Madagascar,MDG,1963,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.9001639018567
Madagascar,MDG,1962,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.8629451475521
Madagascar,MDG,1961,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.8224453666451
Madagascar,MDG,1960,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.7826485336989
Madagascar,MDG,2022,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.8959661320337
Madagascar,MDG,2021,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0069218689004
Madagascar,MDG,2020,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.073346180994
Madagascar,MDG,2019,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0990991322383
Madagascar,MDG,2018,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1102551312715
Madagascar,MDG,2017,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1217668592782
Madagascar,MDG,2016,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1427243177656
Madagascar,MDG,2015,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1799998885654
Madagascar,MDG,2014,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.2433999640222
Madagascar,MDG,2013,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.3383153082755
Madagascar,MDG,2012,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4547879498294
Madagascar,MDG,2011,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5768871569003
Madagascar,MDG,2010,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.6894754813044
Madagascar,MDG,2009,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.770308513715
Madagascar,MDG,2008,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7995155702193
Madagascar,MDG,2007,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7800450844094
Madagascar,MDG,2006,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7220640965185
Madagascar,MDG,2005,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.6424588216435
Madagascar,MDG,2004,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5490517159215
Madagascar,MDG,2003,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4491950532331
Madagascar,MDG,2002,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.3494773465658
Madagascar,MDG,2001,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.2437349034497
Madagascar,MDG,2000,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1395534625312
Madagascar,MDG,1999,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.060317237038
Madagascar,MDG,1998,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0122667375551
Madagascar,MDG,1997,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0001395687747
Madagascar,MDG,1996,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0358446832461
Madagascar,MDG,1995,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1156889434273
Madagascar,MDG,1994,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.2337223033112
Madagascar,MDG,1993,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.384587522522
Madagascar,MDG,1992,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5461881859229
Madagascar,MDG,1991,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7069293264798
Madagascar,MDG,1990,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.8560270979166
Madagascar,MDG,1989,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.980705091651
Madagascar,MDG,1988,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.0858848522604
Madagascar,MDG,1987,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.178457125471
Madagascar,MDG,1986,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.2504252816922
Madagascar,MDG,1985,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.2718723718749
Madagascar,MDG,1984,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.2274161405994
Madagascar,MDG,1983,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.1277063033574
Madagascar,MDG,1982,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.9825765340035
Madagascar,MDG,1981,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.8092845588117
Madagascar,MDG,1980,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.6504990603768
Madagascar,MDG,1979,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5369282622749
Madagascar,MDG,1978,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4643752002471
Madagascar,MDG,1977,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4297525480841
Madagascar,MDG,1976,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.43187004309
Madagascar,MDG,1975,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4692500637835
Madagascar,MDG,1974,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5302252634496
Madagascar,MDG,1973,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.6005670843867
Madagascar,MDG,1972,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.6742968073718
Madagascar,MDG,1971,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7427619887962
Madagascar,MDG,1970,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7958634037894
Madagascar,MDG,1969,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.828544170311
Madagascar,MDG,1968,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.8428295075307
Madagascar,MDG,1967,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.841197898488
Madagascar,MDG,1966,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.8295593123277
Madagascar,MDG,1965,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.8126010653853
Madagascar,MDG,1964,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.7951308148861
Madagascar,MDG,1963,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.5991157531646
Madagascar,MDG,1962,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1734811485967
Madagascar,MDG,1961,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.6888685693699
Madagascar,MDG,1960,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.1794278710398
Madagascar,MDG,2022,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.0798474382083
Madagascar,MDG,2021,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1748281882836
Madagascar,MDG,2020,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2265380148864
Madagascar,MDG,2019,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2406237804055
Madagascar,MDG,2018,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2440701891896
Madagascar,MDG,2017,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2516203466047
Madagascar,MDG,2016,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2714400575052
Madagascar,MDG,2015,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3096415195944
Madagascar,MDG,2014,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3764741437355
Madagascar,MDG,2013,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4773818836866
Madagascar,MDG,2012,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6018024546705
Madagascar,MDG,2011,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.731918549941
Madagascar,MDG,2010,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.8513573860761
Madagascar,MDG,2009,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.9381402392979
Madagascar,MDG,2008,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.9713190310372
Madagascar,MDG,2007,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.9525296937658
Madagascar,MDG,2006,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.8932246383987
Madagascar,MDG,2005,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.8102922165909
Madagascar,MDG,2004,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7089486941795
Madagascar,MDG,2003,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5993190003397
Madagascar,MDG,2002,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4924033631479
Madagascar,MDG,2001,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3822362296108
Madagascar,MDG,2000,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2758637872368
Madagascar,MDG,1999,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1969651441357
Madagascar,MDG,1998,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1490145919109
Madagascar,MDG,1997,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1334996838855
Madagascar,MDG,1996,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1618651583992
Madagascar,MDG,1995,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2320841297121
Madagascar,MDG,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3397759018696
Madagascar,MDG,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4793390069324
Madagascar,MDG,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6285208145459
Madagascar,MDG,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7762367888692
Madagascar,MDG,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.9124396672443
Madagascar,MDG,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.0237424311943
Madagascar,MDG,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.1155079718854
Madagascar,MDG,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.1957779846804
Madagascar,MDG,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.2566361293778
Madagascar,MDG,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.267394388259
Madagascar,MDG,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.2129182429297
Madagascar,MDG,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.1037627684764
Madagascar,MDG,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.94931174634
Madagascar,MDG,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7671193075062
Madagascar,MDG,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5991921394291
Madagascar,MDG,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4762209227675
Madagascar,MDG,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3936464187031
Madagascar,MDG,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3479510598905
Madagascar,MDG,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3383531279086
Madagascar,MDG,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3629715415979
Madagascar,MDG,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.409231917702
Madagascar,MDG,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4637732690798
Madagascar,MDG,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.521108090486
Madagascar,MDG,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5711852181188
Madagascar,MDG,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.605259662145
Madagascar,MDG,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6195312523863
Madagascar,MDG,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6153676067249
Madagascar,MDG,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5965955504805
Madagascar,MDG,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5698384207028
Madagascar,MDG,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5389097511545
Madagascar,MDG,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5086382126242
Madagascar,MDG,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2715536136785
Madagascar,MDG,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.773353097862
Madagascar,MDG,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.206680107608
Madagascar,MDG,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.600490729094
Madagascar,MDG,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6266686411069
Madagascar,MDG,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.622298517191
Madagascar,MDG,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6358270714722
Madagascar,MDG,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6778868473554
Madagascar,MDG,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7474238666253
Madagascar,MDG,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8333573853403
Madagascar,MDG,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9209161203112
Madagascar,MDG,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9923852188895
Madagascar,MDG,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.029243721493
Madagascar,MDG,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.0216855563689
Madagascar,MDG,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9753143790635
Madagascar,MDG,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9001072478878
Madagascar,MDG,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8139337522789
Madagascar,MDG,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7230622696972
Madagascar,MDG,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6299227441829
Madagascar,MDG,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5378189586339
Madagascar,MDG,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4394567666419
Madagascar,MDG,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3393934753477
Madagascar,MDG,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2558411523063
Madagascar,MDG,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1931384617304
Madagascar,MDG,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1568301873661
Madagascar,MDG,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1598448888192
Madagascar,MDG,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2015601756266
Madagascar,MDG,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2807386103793
Madagascar,MDG,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.396262384085
Madagascar,MDG,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5302463967008
Madagascar,MDG,1996,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6718957310956
Madagascar,MDG,1995,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8085967222641
Madagascar,MDG,1994,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9284613938016
Madagascar,MDG,1993,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.0341924383349
Madagascar,MDG,1992,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.1296427985994
Madagascar,MDG,1991,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.2097963588565
Madagascar,MDG,1990,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.2477687692391
Madagascar,MDG,1989,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.2254589452552
Madagascar,MDG,1988,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.1511876857699
Madagascar,MDG,1987,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.0324406455805
Madagascar,MDG,1986,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8819319295805
Madagascar,MDG,1985,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7371296610319
Madagascar,MDG,1984,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6253968567634
Madagascar,MDG,1983,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5438418810536
Madagascar,MDG,1982,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4929475431042
Madagascar,MDG,1981,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4730595448189
Madagascar,MDG,1980,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4844156366676
Madagascar,MDG,1979,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5189824827757
Madagascar,MDG,1978,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5641380693013
Madagascar,MDG,1977,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6136480340104
Madagascar,MDG,1976,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6606471437083
Madagascar,MDG,1975,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7024477106718
Madagascar,MDG,1974,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7379780841134
Madagascar,MDG,1973,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7665962019352
Madagascar,MDG,1972,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7898386640656
Madagascar,MDG,1971,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8103810817589
Madagascar,MDG,1970,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8252418947915
Madagascar,MDG,1969,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8336091877382
Madagascar,MDG,1968,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6851519894357
Madagascar,MDG,1967,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3358937215372
Madagascar,MDG,1966,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.93072689071097
Madagascar,MDG,1965,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.49962714680914
Madagascar,MDG,1964,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.04757248369615
Madagascar,MDG,1963,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.76384594463386
Madagascar,MDG,1962,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.70690879694023
Madagascar,MDG,1961,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.71200899889276
Madagascar,MDG,1960,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.7509480123308
Madagascar,MDG,2022,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7318320612436
Madagascar,MDG,2021,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7246043569789
Madagascar,MDG,2020,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7368209089288
Madagascar,MDG,2019,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7808573811328
Madagascar,MDG,2018,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8565374306715
Madagascar,MDG,2017,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.9506039763754
Madagascar,MDG,2016,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.0460850765935
Madagascar,MDG,2015,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.124309540613
Madagascar,MDG,2014,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.1668715605988
Madagascar,MDG,2013,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.1630929279081
Madagascar,MDG,2012,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.1183380979832
Madagascar,MDG,2011,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.043577488459
Madagascar,MDG,2010,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.9560278994891
Madagascar,MDG,2009,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8601823867293
Madagascar,MDG,2008,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7599680469982
Madagascar,MDG,2007,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.661992304489
Madagascar,MDG,2006,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5597127301617
Madagascar,MDG,2005,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.45759173101
Madagascar,MDG,2004,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.3742511729513
Madagascar,MDG,2003,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.3124738589887
Madagascar,MDG,2002,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.2753879141092
Madagascar,MDG,2001,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.2757106113809
Madagascar,MDG,2000,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.3140398472015
Madagascar,MDG,1999,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.389152860605
Madagascar,MDG,1998,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4991515541878
Madagascar,MDG,1997,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6258636604015
Madagascar,MDG,1996,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7587146235852
Madagascar,MDG,1995,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8861108100498
Madagascar,MDG,1994,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.9966516197891
Madagascar,MDG,1993,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.0936885520968
Madagascar,MDG,1992,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.1815173925693
Madagascar,MDG,1991,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.2544523588482
Madagascar,MDG,1990,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.2850203534956
Madagascar,MDG,1989,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.2554509806282
Madagascar,MDG,1988,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.1739592306271
Madagascar,MDG,1987,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.0479266053442
Madagascar,MDG,1986,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8908613065551
Madagascar,MDG,1985,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7396054708818
Madagascar,MDG,1984,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6212371932542
Madagascar,MDG,1983,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5327814401574
Madagascar,MDG,1982,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4741463227041
Madagascar,MDG,1981,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4455611404684
Madagascar,MDG,1980,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4468719164783
Madagascar,MDG,1979,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4694470630288
Madagascar,MDG,1978,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5011470774957
Madagascar,MDG,1977,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5365436333949
Madagascar,MDG,1976,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5687629028613
Madagascar,MDG,1975,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5958319340021
Madagascar,MDG,1974,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.617392859617
Madagascar,MDG,1973,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6327957448189
Madagascar,MDG,1972,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6438201860617
Madagascar,MDG,1971,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6532646659744
Madagascar,MDG,1970,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6582035931699
Madagascar,MDG,1969,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6575326147051
Madagascar,MDG,1968,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4749099256776
Madagascar,MDG,1967,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.0640920332938
Madagascar,MDG,1966,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.58906584327355
Madagascar,MDG,1965,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.07526136055848
Madagascar,MDG,1964,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.53046849055899
Madagascar,MDG,1963,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.1763361118481
