Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,427.165
Nauru,NRU,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,437.636
Nauru,NRU,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,445.467
Nauru,NRU,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,451.332
Nauru,NRU,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,462.848
Nauru,NRU,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,471.409
Nauru,NRU,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,477.911
Nauru,NRU,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,483.253
Nauru,NRU,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,485.986
Nauru,NRU,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,490.025
Nauru,NRU,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,490.716
Nauru,NRU,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,491.593
Nauru,NRU,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,489.215
Nauru,NRU,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,482.827
Nauru,NRU,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,476.191
Nauru,NRU,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,479.177
Nauru,NRU,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,469.082
Nauru,NRU,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,460.16
Nauru,NRU,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,439.77
Nauru,NRU,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,427.776
Nauru,NRU,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,424.867
Nauru,NRU,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,429.572
Nauru,NRU,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,424.738
Nauru,NRU,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,420.192
Nauru,NRU,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,415.844
Nauru,NRU,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,411.432
Nauru,NRU,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,410.425
Nauru,NRU,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,406.56
Nauru,NRU,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,401.721
Nauru,NRU,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,396.518
Nauru,NRU,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,391.245
Nauru,NRU,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,383.297
Nauru,NRU,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,378.229
Nauru,NRU,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,373.919
Nauru,NRU,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,382.039
Nauru,NRU,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,378.653
Nauru,NRU,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,375.071
Nauru,NRU,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,369.663
Nauru,NRU,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,366.182
Nauru,NRU,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,374.688
Nauru,NRU,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,370.012
Nauru,NRU,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,375.749
Nauru,NRU,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,371.278
Nauru,NRU,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,368.011
Nauru,NRU,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,371.418
Nauru,NRU,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,366.793
Nauru,NRU,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,364.483
Nauru,NRU,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,365.477
Nauru,NRU,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,363.255
Nauru,NRU,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,360.027
Nauru,NRU,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,362.712
Nauru,NRU,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,360.986
Nauru,NRU,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,358.199
Nauru,NRU,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,362.756
Nauru,NRU,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,361.768
Nauru,NRU,2007,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,35.6
Nauru,NRU,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.303
Nauru,NRU,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.272
Nauru,NRU,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.321
Nauru,NRU,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.989
Nauru,NRU,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.759
Nauru,NRU,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.45
Nauru,NRU,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.03
Nauru,NRU,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.558
Nauru,NRU,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.008
Nauru,NRU,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.479
Nauru,NRU,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.971
Nauru,NRU,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.491
Nauru,NRU,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.009
Nauru,NRU,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.839
Nauru,NRU,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.601
Nauru,NRU,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.524
Nauru,NRU,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.328
Nauru,NRU,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.229
Nauru,NRU,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.339
Nauru,NRU,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.396
Nauru,NRU,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.207
Nauru,NRU,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.837
Nauru,NRU,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.044
Nauru,NRU,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.367
Nauru,NRU,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.782
Nauru,NRU,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.558
Nauru,NRU,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.773
Nauru,NRU,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.876
Nauru,NRU,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.802
Nauru,NRU,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.338
Nauru,NRU,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.58
Nauru,NRU,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.679
Nauru,NRU,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.695
Nauru,NRU,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.776
Nauru,NRU,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.767
Nauru,NRU,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.843
Nauru,NRU,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.886
Nauru,NRU,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.961
Nauru,NRU,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.99
Nauru,NRU,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.814
Nauru,NRU,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.602
Nauru,NRU,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.46
Nauru,NRU,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.305
Nauru,NRU,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.131
Nauru,NRU,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.804
Nauru,NRU,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.5
Nauru,NRU,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.181
Nauru,NRU,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.9
Nauru,NRU,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.654
Nauru,NRU,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.316
Nauru,NRU,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.98
Nauru,NRU,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.662
Nauru,NRU,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.372
Nauru,NRU,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.087
Nauru,NRU,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.927
Nauru,NRU,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.818
Nauru,NRU,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.566
Nauru,NRU,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.234
Nauru,NRU,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.036
Nauru,NRU,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.894
Nauru,NRU,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.872
Nauru,NRU,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.516
Nauru,NRU,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.261
Nauru,NRU,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.994
Nauru,NRU,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.055
Nauru,NRU,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.883
Nauru,NRU,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.645
Nauru,NRU,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.391
Nauru,NRU,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.972
Nauru,NRU,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.539
Nauru,NRU,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.962
Nauru,NRU,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.48
Nauru,NRU,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.111
Nauru,NRU,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.494
Nauru,NRU,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.014
Nauru,NRU,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.696
Nauru,NRU,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.395
Nauru,NRU,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.246
Nauru,NRU,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.073
Nauru,NRU,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.046
Nauru,NRU,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.065
Nauru,NRU,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.212
Nauru,NRU,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.531
Nauru,NRU,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.893
Nauru,NRU,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.912
Nauru,NRU,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.429
Nauru,NRU,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.891
Nauru,NRU,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.833
Nauru,NRU,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.425
Nauru,NRU,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.636
Nauru,NRU,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.533
Nauru,NRU,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.781
Nauru,NRU,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.928
Nauru,NRU,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.071
Nauru,NRU,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.188
Nauru,NRU,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.159
Nauru,NRU,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.218
Nauru,NRU,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.383
Nauru,NRU,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.543
Nauru,NRU,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.701
Nauru,NRU,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.953
Nauru,NRU,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.08
Nauru,NRU,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.181
Nauru,NRU,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.794
Nauru,NRU,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.854
Nauru,NRU,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.919
Nauru,NRU,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.995
Nauru,NRU,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.989
Nauru,NRU,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.516
Nauru,NRU,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.553
Nauru,NRU,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.187
Nauru,NRU,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.226
Nauru,NRU,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.223
Nauru,NRU,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.938
Nauru,NRU,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.974
Nauru,NRU,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.916
Nauru,NRU,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.753
Nauru,NRU,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.673
Nauru,NRU,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.836
Nauru,NRU,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.569
Nauru,NRU,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.507
Nauru,NRU,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.491
Nauru,NRU,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.187
Nauru,NRU,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.098
Nauru,NRU,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.519
Nauru,NRU,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.571
Nauru,NRU,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.618
Nauru,NRU,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.67
Nauru,NRU,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.731
Nauru,NRU,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.791
Nauru,NRU,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.827
Nauru,NRU,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.857
Nauru,NRU,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.892
Nauru,NRU,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.928
Nauru,NRU,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.948
Nauru,NRU,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.907
Nauru,NRU,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.827
Nauru,NRU,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.722
Nauru,NRU,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.632
Nauru,NRU,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.542
Nauru,NRU,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.501
Nauru,NRU,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.487
Nauru,NRU,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.5
Nauru,NRU,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.533
Nauru,NRU,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.588
Nauru,NRU,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.642
Nauru,NRU,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.684
Nauru,NRU,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.726
Nauru,NRU,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.778
Nauru,NRU,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.815
Nauru,NRU,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.822
Nauru,NRU,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.849
Nauru,NRU,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.879
Nauru,NRU,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.914
Nauru,NRU,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.939
Nauru,NRU,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.954
Nauru,NRU,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.961
Nauru,NRU,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.958
Nauru,NRU,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.966
Nauru,NRU,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.967
Nauru,NRU,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.969
Nauru,NRU,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.965
Nauru,NRU,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.966
Nauru,NRU,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.977
Nauru,NRU,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.998
Nauru,NRU,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.015
Nauru,NRU,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.996
Nauru,NRU,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.995
Nauru,NRU,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.996
Nauru,NRU,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.021
Nauru,NRU,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.074
Nauru,NRU,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.144
Nauru,NRU,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.245
Nauru,NRU,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.355
Nauru,NRU,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.487
Nauru,NRU,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.627
Nauru,NRU,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.783
Nauru,NRU,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.938
Nauru,NRU,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.074
Nauru,NRU,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.213
Nauru,NRU,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.294
Nauru,NRU,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.302
Nauru,NRU,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.284
Nauru,NRU,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.29
Nauru,NRU,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.289
Nauru,NRU,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.269
Nauru,NRU,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.618396
Nauru,NRU,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.693632
Nauru,NRU,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.762821
Nauru,NRU,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.173259
Nauru,NRU,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.819695
Nauru,NRU,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.328208
Nauru,NRU,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.605824
Nauru,NRU,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.777428
Nauru,NRU,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.833199
Nauru,NRU,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.927741
Nauru,NRU,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.030713
Nauru,NRU,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.208791
Nauru,NRU,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.370456
Nauru,NRU,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.089963
Nauru,NRU,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.705679
Nauru,NRU,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.595575
Nauru,NRU,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.208733
Nauru,NRU,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.006081
Nauru,NRU,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.181998
Nauru,NRU,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.250559
Nauru,NRU,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.776574
Nauru,NRU,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.000797
Nauru,NRU,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.3046
Nauru,NRU,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.869474
Nauru,NRU,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.638497
Nauru,NRU,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.152039
Nauru,NRU,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.622691
Nauru,NRU,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.71981
Nauru,NRU,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.443099
Nauru,NRU,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.356659
Nauru,NRU,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.915167
Nauru,NRU,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.167971
Nauru,NRU,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.276475
Nauru,NRU,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.553171
Nauru,NRU,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.658089
