﻿#country+i_fr+name,#country+code+v_pcode,Shape_Length,Shape_Area,#country+code+v_pcode_alpha3,#adm1+i_fr+name,#adm1+code+v_pcode,#adm1+code+v_pcode_alpha3,#adm2+i_fr+name,#adm2+code+v_pcode,#adm2+code+v_pcode_alpha3,#adm3+i_fr+name,#adm3+code+v_pcode,#adm3+code+v_pcode_alpha3,#adm4+code+v_pcode,#adm4+code+v_pcode_alpha3,#adm4+i_fr+name,#date+start
Mali,ML,1.380075896995691,0.06892029695045264,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Kadiana,ML030304,MLI030304,,,,2015-Apr-08
Mali,ML,1.1667448986935272,0.07120431580209483,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Kebila,ML030305,MLI030305,,,,2015-Apr-08
Mali,ML,2.6968305393460605,0.1555964412595408,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Kolondieba,ML030306,MLI030306,,,,2015-Apr-08
Mali,ML,0.9971704834979747,0.01875174836376704,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Kolosso,ML030307,MLI030307,,,,2015-Apr-08
Mali,ML,0.8909095263464529,0.01836326978043665,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Mena,ML030308,MLI030308,,,,2015-Apr-08
Mali,ML,1.190447528334402,0.03801044956415768,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Nangalasso,ML030309,MLI030309,,,,2015-Apr-08
Mali,ML,0.7327508877549024,0.026672607975179972,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,"N'golodiana",ML030310,MLI030310,,,,2015-Apr-08
Mali,ML,1.166509568534035,0.04176014279885905,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Tiongui,ML030311,MLI030311,,,,2015-Apr-08
Mali,ML,1.5090271617888185,0.03885193475343765,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Tousseguela,ML030312,MLI030312,,,,2015-Apr-08
Mali,ML,0.47546827785288454,0.010601436503928356,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Baya,ML030401,MLI030401,,,,2015-Apr-08
Mali,ML,0.488609109581976,0.014134481550239008,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Bolo-Fouta,ML030402,MLI030402,,,,2015-Apr-08
Mali,ML,1.0707858252991813,0.04981364529759106,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Chantoula,ML030403,MLI030403,,,,2015-Apr-08
Mali,ML,1.0100528325620082,0.03898593603497059,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Djallon-Foula,ML030404,MLI030404,,,,2015-Apr-08
Mali,ML,1.232938938620075,0.04626912932220911,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Djiguiya De Koloni,ML030405,MLI030405,,,,2015-Apr-08
Mali,ML,2.2463645582483442,0.1443875869082758,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Gouanan,ML030406,MLI030406,,,,2015-Apr-08
Mali,ML,1.620637761587033,0.09669274115164067,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Gouandiaka,ML030407,MLI030407,,,,2015-Apr-08
Mali,ML,1.8545395502696802,0.12020410569814866,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Koussan,ML030408,MLI030408,,,,2015-Apr-08
Mali,ML,0.7450782643075923,0.018985350774910648,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Sankarani,ML030409,MLI030409,,,,2015-Apr-08
Mali,ML,1.1206426155937428,0.0456910137945267,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Sere Moussa Ani Samo,ML030410,MLI030410,,,,2015-Apr-08
Mali,ML,1.0480165929951233,0.05101303637641147,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Tagandougou,ML030411,MLI030411,,,,2015-Apr-08
Mali,ML,1.8326938603111467,0.13197755078472678,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Wassoulou Balle,ML030412,MLI030412,,,,2015-Apr-08
Mali,ML,0.7574999598423092,0.02356283839627891,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,Yallankoro-Soloba,ML030413,MLI030413,,,,2015-Apr-08
Mali,ML,0.5221552022974841,0.012276706950579622,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Diedougou,ML030501,MLI030501,,,,2015-Apr-08
Mali,ML,0.9496631550282493,0.03340400125437285,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Diouradougou Kafo,ML030502,MLI030502,,,,2015-Apr-08
Mali,ML,1.2787986952314954,0.041784457658593614,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Fagui,ML030503,MLI030503,,,,2015-Apr-08
Mali,ML,0.5499131291562175,0.016687895719645428,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Fakolo,ML030504,MLI030504,,,,2015-Apr-08
Mali,ML,0.6078379722800707,0.012444786926265371,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Gouadji Kao,ML030505,MLI030505,,,,2015-Apr-08
Mali,ML,0.7750805016968176,0.022141871946777955,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Goudie Sougouna,ML030506,MLI030506,,,,2015-Apr-08
Mali,ML,0.6326814531699062,0.018022596402789307,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Kafo Faboli,ML030507,MLI030507,,,,2015-Apr-08
Mali,ML,0.528110926169938,0.016564143229920676,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Kapala,ML030508,MLI030508,,,,2015-Apr-08
Mali,ML,0.5338126268735266,0.015100653663515325,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Karagouana Malle,ML030509,MLI030509,,,,2015-Apr-08
Mali,ML,0.7987335718672552,0.03785325550205051,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Kolonigue,ML030510,MLI030510,,,,2015-Apr-08
Mali,ML,1.1208772630885078,0.060923464119189995,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Konina,ML030511,MLI030511,,,,2015-Apr-08
Mali,ML,0.6254972291928041,0.021178324030385928,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Koningue,ML030512,MLI030512,,,,2015-Apr-08
Mali,ML,1.0092372329435646,0.05443527456725369,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Konseguela,ML030513,MLI030513,,,,2015-Apr-08
Mali,ML,0.6040513740704356,0.021873791400262424,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Koromo,ML030514,MLI030514,,,,2015-Apr-08
Mali,ML,0.5015484860359012,0.006597326382902302,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Kouniana,ML030515,MLI030515,,,,2015-Apr-08
Mali,ML,0.7024371884154081,0.022282298824609508,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Koutiala Commune,ML030516,MLI030516,,,,2015-Apr-08
Mali,ML,0.4119352060194451,0.009802023025813704,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Logouana,ML030517,MLI030517,,,,2015-Apr-08
Mali,ML,0.559781446872048,0.015843349699721246,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Miena,ML030518,MLI030518,,,,2015-Apr-08
Mali,ML,1.1695505691556902,0.04079482750232478,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,"M'pessoba",ML030519,MLI030519,,,,2015-Apr-08
Mali,ML,0.6532821561864568,0.022755183900551326,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Nafanga,ML030520,MLI030520,,,,2015-Apr-08
Mali,ML,0.433740418704294,0.01185036045699092,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Nampe,ML030521,MLI030521,,,,2015-Apr-08
Mali,ML,0.789374291876262,0.033383435343806916,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,"N'golonianasso",ML030522,MLI030522,,,,2015-Apr-08
Mali,ML,0.5870760118717265,0.019650550890245297,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,"N'goutjina",ML030523,MLI030523,,,,2015-Apr-08
Mali,ML,0.5196955688031538,0.012887118425287593,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,"N'tossoni",ML030524,MLI030524,,,,2015-Apr-08
Mali,ML,0.56306023467585,0.01744633615409153,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Sincina,ML030525,MLI030525,,,,2015-Apr-08
Mali,ML,0.8092120992811552,0.0245157491989546,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Sinkolo,ML030526,MLI030526,,,,2015-Apr-08
Mali,ML,0.7204218545618721,0.019352310857985725,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Songo-Doubakore,ML030527,MLI030527,,,,2015-Apr-08
Mali,ML,0.42904929384941365,0.008903690551516642,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Songoua,ML030528,MLI030528,,,,2015-Apr-08
Mali,ML,0.4337700119381662,0.011094745399924291,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Sorobasso,ML030529,MLI030529,,,,2015-Apr-08
Mali,ML,0.4101324301993517,0.005561959805529447,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Tao,ML030530,MLI030530,,,,2015-Apr-08
Mali,ML,0.29482848533140027,0.005501952654968739,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Yognogo,ML030531,MLI030531,,,,2015-Apr-08
Mali,ML,0.7856944423082697,0.018770705630384167,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Zanfigue,ML030532,MLI030532,,,,2015-Apr-08
Mali,ML,0.9990331779350254,0.03753979057495982,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Zangasso,ML030533,MLI030533,,,,2015-Apr-08
Mali,ML,0.413408380374627,0.010438169113625143,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Zanina,ML030534,MLI030534,,,,2015-Apr-08
Mali,ML,0.6529701100531975,0.02592514314885367,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,Zebala,ML030535,MLI030535,,,,2015-Apr-08
Mali,ML,0.5393570689071457,0.01344449145790573,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Bladie-Tiemala,ML030601,MLI030601,,,,2015-Apr-08
Mali,ML,1.6601837567994187,0.036305858336358965,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Bougouni Commune,ML030602,MLI030602,,,,2015-Apr-08
Mali,ML,0.9260373009306684,0.05374788132192965,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Danou,ML030603,MLI030603,,,,2015-Apr-08
Mali,ML,0.8160798255657793,0.0349743403252442,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Debelin,ML030604,MLI030604,,,,2015-Apr-08
Mali,ML,0.5349775022397689,0.011755801593659845,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Defina,ML030605,MLI030605,,,,2015-Apr-08
Mali,ML,2.247734181557197,0.1461096714705946,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Dogo,ML030606,MLI030606,,,,2015-Apr-08
Mali,ML,1.395075333710847,0.06475960126658832,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Domba,ML030607,MLI030607,,,,2015-Apr-08
Mali,ML,0.53487814979678,0.012043337304986731,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Faradiele,ML030608,MLI030608,,,,2015-Apr-08
Mali,ML,1.0242866383971974,0.04282182586766244,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Faragouaran,ML030609,MLI030609,,,,2015-Apr-08
Mali,ML,2.237739194731948,0.15775726980284002,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Garalo,ML030610,MLI030610,,,,2015-Apr-08
Mali,ML,1.1518714205315979,0.05269060107152169,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Keleya,ML030611,MLI030611,,,,2015-Apr-08
Mali,ML,1.5391028717400383,0.02848118798228445,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Kokele,ML030612,MLI030612,,,,2015-Apr-08
Mali,ML,0.8364055601640729,0.01510671304893297,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Kola,ML030613,MLI030613,,,,2015-Apr-08
Mali,ML,1.4892623681854509,0.10822281396953776,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Koumantou,ML030614,MLI030614,,,,2015-Apr-08
Mali,ML,1.2546482116026623,0.025869206467641386,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Kouroulamini,ML030615,MLI030615,,,,2015-Apr-08
Mali,ML,1.6491448525577186,0.08401677524809326,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Meridiela,ML030616,MLI030616,,,,2015-Apr-08
Mali,ML,0.8138304545930957,0.020712481325604826,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Ouroun,ML030617,MLI030617,,,,2015-Apr-08
Mali,ML,0.9678880592083308,0.03228204793107571,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Sanso,ML030618,MLI030618,,,,2015-Apr-08
Mali,ML,2.472856542320988,0.20059120270698655,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Sibirila,ML030619,MLI030619,,,,2015-Apr-08
Mali,ML,1.6163206281341254,0.08773715937043094,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Sido,ML030620,MLI030620,,,,2015-Apr-08
Mali,ML,1.445282063128541,0.06663877238292895,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Tiemala-Baninomotie,ML030621,MLI030621,,,,2015-Apr-08
Mali,ML,0.7743078626735614,0.033050749200768684,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Wola,ML030622,MLI030622,,,,2015-Apr-08
Mali,ML,1.645089887563583,0.08165899633513761,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Yinindougou,ML030623,MLI030623,,,,2015-Apr-08
Mali,ML,0.9011899608803807,0.04817722136192357,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Yiridougou,ML030624,MLI030624,,,,2015-Apr-08
Mali,ML,2.569836595702237,0.13231653486434772,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,Zantiebougou,ML030625,MLI030625,,,,2015-Apr-08
Mali,ML,0.5531013603538001,0.014502671453200743,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Benkadi,ML030701,MLI030701,,,,2015-Apr-08
Mali,ML,0.7995594006419613,0.030574728777695383,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Blendio,ML030702,MLI030702,,,,2015-Apr-08
Mali,ML,2.123177068050108,0.13638250833260923,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Danderesso,ML030703,MLI030703,,,,2015-Apr-08
Mali,ML,0.9639126897674073,0.035366813850781074,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Dembela,ML030704,MLI030704,,,,2015-Apr-08
Mali,ML,0.3572595027692748,0.006898848936149346,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Dialakoro,ML030705,MLI030705,,,,2015-Apr-08
Mali,ML,0.5486484540374335,0.007927732255153978,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Diomatene,ML030706,MLI030706,,,,2015-Apr-08
Mali,ML,0.9453632736592983,0.030033750271508838,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Dogoni,ML030707,MLI030707,,,,2015-Apr-08
Mali,ML,0.6352709892359526,0.023879688047914217,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Doumanaba,ML030708,MLI030708,,,,2015-Apr-08
Mali,ML,0.8160514735040428,0.01839531111732686,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Fama,ML030709,MLI030709,,,,2015-Apr-08
Mali,ML,0.6767904593374537,0.02322907549462363,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Farakala,ML030710,MLI030710,,,,2015-Apr-08
Mali,ML,1.0387734293146902,0.039500389776633345,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Finkolo,ML030711,MLI030711,,,,2015-Apr-08
Mali,ML,1.3528478656129947,0.03845309974680629,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Finkolo Ganadougou,ML030712,MLI030712,,,,2015-Apr-08
Mali,ML,0.7199112336903236,0.03131837688058763,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Gongasso,ML030713,MLI030713,,,,2015-Apr-08
Mali,ML,0.7737887094026694,0.02118270866879558,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kabarasso,ML030714,MLI030714,,,,2015-Apr-08
Mali,ML,1.5133003443665891,0.05414877737831609,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kaboila,ML030715,MLI030715,,,,2015-Apr-08
Mali,ML,0.3966272882462932,0.0049106061889294655,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kafoziela,ML030716,MLI030716,,,,2015-Apr-08
Mali,ML,0.49718477175165987,0.014498419635210088,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kapala,ML030717,MLI030717,,,,2015-Apr-08
Mali,ML,1.430217228057998,0.04355230101763519,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kapolondougou,ML030718,MLI030718,,,,2015-Apr-08
Mali,ML,0.9689724189981461,0.05358395413086639,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kignan,ML030719,MLI030719,,,,2015-Apr-08
Mali,ML,1.1674171858496893,0.06513918274325102,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Klela,ML030720,MLI030720,,,,2015-Apr-08
Mali,ML,0.5905378434297897,0.023430891077461862,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kofan,ML030721,MLI030721,,,,2015-Apr-08
Mali,ML,0.735439412888651,0.020585387288811385,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kolokoba,ML030722,MLI030722,,,,2015-Apr-08
Mali,ML,0.7966353890856385,0.020169065406023912,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Koumankou,ML030723,MLI030723,,,,2015-Apr-08
Mali,ML,1.025638325009616,0.03924813160270382,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kouoro,ML030724,MLI030724,,,,2015-Apr-08
Mali,ML,0.6400982147883854,0.024327036497892057,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Kourouma,ML030725,MLI030725,,,,2015-Apr-08
Mali,ML,1.9198028535778389,0.1173035887739262,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Lobougoula,ML030726,MLI030726,,,,2015-Apr-08
Mali,ML,0.4962593365486064,0.010624186402991235,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Miniko,ML030727,MLI030727,,,,2015-Apr-08
Mali,ML,0.6878467158295182,0.019146542191932514,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Miria,ML030728,MLI030728,,,,2015-Apr-08
Mali,ML,0.49829243947795193,0.010959167256275422,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Missirikoro,ML030729,MLI030729,,,,2015-Apr-08
Mali,ML,0.39319586186271543,0.007273748200975406,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Missirikoro Sokouran,ML030730,MLI030730,,,,2015-Apr-08
Mali,ML,0.6702744904681363,0.01714587057306405,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Natien,ML030731,MLI030731,,,,2015-Apr-08
Mali,ML,1.5648159202002268,0.08613471715759673,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Niena,ML030732,MLI030732,,,,2015-Apr-08
Mali,ML,0.7645500673465546,0.021877334492173856,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Nongo-Souala,ML030733,MLI030733,,,,2015-Apr-08
Mali,ML,0.36342576277759453,0.0085729741393451,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,"N'tjikouna",ML030734,MLI030734,,,,2015-Apr-08
Mali,ML,0.4987556055732307,0.013351286720226797,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Pimperna,ML030735,MLI030735,,,,2015-Apr-08
Mali,ML,0.8412226936504228,0.027020446514614327,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Sanzana,ML030736,MLI030736,,,,2015-Apr-08
Mali,ML,0.7639995471625979,0.03315139023361171,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Sikasso Commune,ML030737,MLI030737,,,,2015-Apr-08
Mali,ML,0.9973777083461886,0.04237234250528713,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Tella,ML030738,MLI030738,,,,2015-Apr-08
Mali,ML,0.3049731650221907,0.005777793268266319,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Tiankadi,ML030739,MLI030739,,,,2015-Apr-08
Mali,ML,0.6138377685491286,0.017491883304190062,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Wateni,ML030740,MLI030740,,,,2015-Apr-08
Mali,ML,0.3343070270962165,0.005607729470292833,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Zanferebougou,ML030741,MLI030741,,,,2015-Apr-08
Mali,ML,0.41716168258250863,0.00816803609374927,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Zangaradougou,ML030742,MLI030742,,,,2015-Apr-08
Mali,ML,0.5134849791066146,0.01442447402322586,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,Zaniena,ML030743,MLI030743,,,,2015-Apr-08
Mali,ML,1.2555157324682127,0.06831633379912468,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Baraoueli,ML040101,MLI040101,,,,2015-Apr-08
Mali,ML,1.2284974421947534,0.04247535998264078,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Boidie,ML040102,MLI040102,,,,2015-Apr-08
Mali,ML,0.4324740161759151,0.008085600853321143,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Dougoufie,ML040103,MLI040103,,,,2015-Apr-08
Mali,ML,0.8097741531277982,0.030440835251861562,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Gouendo,ML040104,MLI040104,,,,2015-Apr-08
Mali,ML,0.886418231093801,0.03397073257207995,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Kalake,ML040105,MLI040105,,,,2015-Apr-08
Mali,ML,1.0651792664361541,0.05834827212716991,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Konobougou,ML040106,MLI040106,,,,2015-Apr-08
Mali,ML,0.4840892993216892,0.013247553069397454,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,"N'gara",ML040107,MLI040107,,,,2015-Apr-08
Mali,ML,0.850400006312747,0.019324588758819542,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,"N'gassola",ML040108,MLI040108,,,,2015-Apr-08
Mali,ML,0.5262654722656886,0.01640691257896602,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Samine,ML040109,MLI040109,,,,2015-Apr-08
Mali,ML,1.2540599753256914,0.07381169318754238,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Sanando,ML040110,MLI040110,,,,2015-Apr-08
Mali,ML,0.45550950620533276,0.009084538067684207,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Somo,ML040111,MLI040111,,,,2015-Apr-08
Mali,ML,0.7120615227012723,0.014141985599018839,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Tamani,ML040112,MLI040112,,,,2015-Apr-08
Mali,ML,0.5442779013154355,0.014436201966284016,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,Tesserla,ML040113,MLI040113,,,,2015-Apr-08
Mali,ML,1.087487238483379,0.05868240777865859,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Baguindabougou,ML040201,MLI040201,,,,2015-Apr-08
Mali,ML,2.404133111736025,0.2669592164760285,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Bellen,ML040202,MLI040202,,,,2015-Apr-08
Mali,ML,0.6476559097538436,0.014880705765415054,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Boussin,ML040203,MLI040203,,,,2015-Apr-08
Mali,ML,1.8154981725526955,0.08755886895089506,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Cinzana,ML040204,MLI040204,,,,2015-Apr-08
Mali,ML,0.9475027914295029,0.03412543743120907,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Diedougou,ML040205,MLI040205,,,,2015-Apr-08
Mali,ML,1.0854234346440161,0.04770951048217151,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Diganibougou,ML040206,MLI040206,,,,2015-Apr-08
Mali,ML,1.2819170503206023,0.04894759567779249,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Dioro,ML040207,MLI040207,,,,2015-Apr-08
Mali,ML,0.6970601620819901,0.01460690773348368,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Diouna,ML040208,MLI040208,,,,2015-Apr-08
Mali,ML,0.603910229578045,0.015032472904912173,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Dougabougou,ML040209,MLI040209,,,,2015-Apr-08
Mali,ML,0.7419285021469894,0.015970021714171386,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Farako,ML040210,MLI040210,,,,2015-Apr-08
Mali,ML,0.39307875835362865,0.009120996243376816,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Farakou Massa,ML040211,MLI040211,,,,2015-Apr-08
Mali,ML,1.2693619135512848,0.08399264541109429,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Fatine,ML040212,MLI040212,,,,2015-Apr-08
Mali,ML,0.8419604749782992,0.02601868239658643,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Kamiandougou,ML040213,MLI040213,,,,2015-Apr-08
Mali,ML,1.3198523186595246,0.08329146269905294,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Katiena,ML040214,MLI040214,,,,2015-Apr-08
Mali,ML,1.2673171445860554,0.030173209743650047,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Konodimini,ML040215,MLI040215,,,,2015-Apr-08
