Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2013,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,60.5035263047065
Armenia,ARM,2012,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,57.2720616702646
Armenia,ARM,2011,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,54.7599116510358
Armenia,ARM,2010,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,56.2726281002299
Armenia,ARM,2009,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,46.586227310838
Armenia,ARM,2008,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,54.7771879808331
Armenia,ARM,2007,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,54.5048002113151
Armenia,ARM,2006,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,54.9764388184102
Armenia,ARM,2005,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,54.7937814553471
Armenia,ARM,2004,"Food, beverages and tobacco (% of value added in manufacturing)",NV.MNF.FBTO.ZS.UN,55.5633866346014
Armenia,ARM,2021,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,2.86577062907672
Armenia,ARM,2020,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,2.865770628995
Armenia,ARM,2019,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,3.20791941586534
Armenia,ARM,2018,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,2.98444312515012
Armenia,ARM,2017,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.28845825691305
Armenia,ARM,2016,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.55566856072029
Armenia,ARM,2015,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.76049088444558
Armenia,ARM,2014,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.93942727520398
Armenia,ARM,2013,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.93907222905388
Armenia,ARM,2012,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.93916441829109
Armenia,ARM,2011,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.93893482877207
Armenia,ARM,2010,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.93841618985924
Armenia,ARM,2009,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.9391982391062
Armenia,ARM,2008,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.34434687355056
Armenia,ARM,2007,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.34167135585622
Armenia,ARM,2006,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.33406357382472
Armenia,ARM,2005,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.3427138789143
Armenia,ARM,2004,Machinery and transport equipment (% of value added in manufacturing),NV.MNF.MTRN.ZS.UN,1.5056443933207
Armenia,ARM,2021,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,32.98701435016
Armenia,ARM,2020,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,32.987014350396
Armenia,ARM,2019,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,30.3805916895186
Armenia,ARM,2018,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,33.9387088761851
Armenia,ARM,2017,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,30.1120931395479
Armenia,ARM,2016,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,48.1211561890104
Armenia,ARM,2015,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,27.2074658763493
Armenia,ARM,2014,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,29.9728342086886
Armenia,ARM,2013,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,33.8078292752934
Armenia,ARM,2012,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,37.0392017203166
Armenia,ARM,2011,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,39.5515813292464
Armenia,ARM,2010,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,38.3269553564942
Armenia,ARM,2009,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,47.8596830991317
Armenia,ARM,2008,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,40.4751030137101
Armenia,ARM,2007,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,40.9365931692625
Armenia,ARM,2006,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,40.5674615139276
Armenia,ARM,2005,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,40.9169274041416
Armenia,ARM,2004,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,39.8088675809179
Armenia,ARM,2021,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,8.31200552571902
Armenia,ARM,2020,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,8.3120055254733
Armenia,ARM,2019,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.8087654544348
Armenia,ARM,2018,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.05455917637127
Armenia,ARM,2017,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.63162199073651
Armenia,ARM,2016,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.33308161296177
Armenia,ARM,2015,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.09371061569318
Armenia,ARM,2014,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50979558895947
Armenia,ARM,2013,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50944054284511
Armenia,ARM,2012,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50953273200374
Armenia,ARM,2011,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50930314247056
Armenia,ARM,2010,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50878450357741
Armenia,ARM,2009,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.50956655245517
Armenia,ARM,2008,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,3.91471518730715
Armenia,ARM,2007,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,3.91203966936436
Armenia,ARM,2006,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,3.90443188741885
Armenia,ARM,2005,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,3.91308219264206
Armenia,ARM,2004,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.07601270683478
Armenia,ARM,2003,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.54789057188317
Armenia,ARM,2002,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.75272938494779
Armenia,ARM,2001,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,9.9563617949749
Armenia,ARM,2000,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,9.52626636811095
Armenia,ARM,1999,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.62085975264376
Armenia,ARM,1998,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,9.44608481425104
Armenia,ARM,1997,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,18.2095413990249
Armenia,ARM,1996,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,26.3617449710871
Armenia,ARM,1995,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,20.1993381046042
Armenia,ARM,1994,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,28.8242331414831
Armenia,ARM,1993,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,28.8242331414831
Armenia,ARM,1992,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,28.8242331414831
Armenia,ARM,1991,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,28.8242331414831
Armenia,ARM,1990,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,28.8242331414831
Armenia,ARM,2021,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.43968586317665
Armenia,ARM,2020,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.43968586337051
Armenia,ARM,2019,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.19639868426077
Armenia,ARM,2018,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.53605963969363
Armenia,ARM,2017,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,2.10145934720178
Armenia,ARM,2016,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.7747707524174
Armenia,ARM,2015,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.52600479779106
Armenia,ARM,2014,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.68110800974369
Armenia,ARM,2013,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.68110800969421
Armenia,ARM,2012,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.68110800994757
Armenia,ARM,2011,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.68110800979448
Armenia,ARM,2010,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.39353617219714
Armenia,ARM,2009,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.54642716994536
Armenia,ARM,2008,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.33489795073285
Armenia,ARM,2007,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.1484710825969
Armenia,ARM,2006,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.05357191280923
Armenia,ARM,2005,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.878113080427663
Armenia,ARM,2004,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.05363720993672
Armenia,ARM,2019,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13797.0153241042
Armenia,ARM,2018,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,12381.2034787688
Armenia,ARM,2017,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,10576.1026466414
Armenia,ARM,2016,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9710.27882250813
Armenia,ARM,2015,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9601.89344154675
Armenia,ARM,2014,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9387.46303899908
Armenia,ARM,2013,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,8892.27867444624
Armenia,ARM,2012,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9156.58486165293
Armenia,ARM,2011,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9011.16511301475
Armenia,ARM,2010,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9546.34941727857
Armenia,ARM,2009,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9247.13105252427
Armenia,ARM,2008,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,9416.89376491511
Armenia,ARM,2007,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,8468.68072532845
Armenia,ARM,2006,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,7776.99986036205
Armenia,ARM,2005,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,6465.52731212196
Armenia,ARM,2004,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,5619.82465842591
Armenia,ARM,2003,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,5036.73013139144
Armenia,ARM,2002,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,4536.36147538324
Armenia,ARM,2001,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3946.02938970295
Armenia,ARM,2000,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3644.67600231744
Armenia,ARM,1999,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3906.20645520716
Armenia,ARM,1998,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3691.0095254614
Armenia,ARM,1997,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3602.03096331375
Armenia,ARM,1996,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3369.64895321706
Armenia,ARM,1995,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3082.69635404892
Armenia,ARM,1994,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2616.90774580372
Armenia,ARM,1993,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2348.97615863086
Armenia,ARM,1992,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2852.80034366856
Armenia,ARM,1991,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,1760.15581076407
Armenia,ARM,2022,"Services, value added (current US$)",NV.SRV.TOTL.CD,10839515918.0113
Armenia,ARM,2021,"Services, value added (current US$)",NV.SRV.TOTL.CD,7366698493.36007
Armenia,ARM,2020,"Services, value added (current US$)",NV.SRV.TOTL.CD,6730592379.71801
Armenia,ARM,2019,"Services, value added (current US$)",NV.SRV.TOTL.CD,7350764919.50447
Armenia,ARM,2018,"Services, value added (current US$)",NV.SRV.TOTL.CD,6554908087.5925
Armenia,ARM,2017,"Services, value added (current US$)",NV.SRV.TOTL.CD,5851944195.62224
Armenia,ARM,2016,"Services, value added (current US$)",NV.SRV.TOTL.CD,5263630319.99097
Armenia,ARM,2015,"Services, value added (current US$)",NV.SRV.TOTL.CD,5088045727.44689
Armenia,ARM,2014,"Services, value added (current US$)",NV.SRV.TOTL.CD,5504423594.52149
Armenia,ARM,2013,"Services, value added (current US$)",NV.SRV.TOTL.CD,5088042939.41004
Armenia,ARM,2012,"Services, value added (current US$)",NV.SRV.TOTL.CD,4852916180.81756
Armenia,ARM,2022,"Services, value added (current LCU)",NV.SRV.TOTL.CN,4722451900000
Armenia,ARM,2021,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3711121700000
Armenia,ARM,2020,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3291319300000
Armenia,ARM,2019,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3531639200000
Armenia,ARM,2018,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3165941600000
Armenia,ARM,2017,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2824829400000
Armenia,ARM,2016,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2529112000000
Armenia,ARM,2015,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2431670200000
Armenia,ARM,2014,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2289398700000
Armenia,ARM,2013,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2084193400000
Armenia,ARM,2012,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1949726900000
Armenia,ARM,2022,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,8050495791.07034
Armenia,ARM,2021,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6836249353.16024
Armenia,ARM,2020,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6355916340.00484
Armenia,ARM,2019,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6958741680.97814
Armenia,ARM,2018,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6339755649.4354
Armenia,ARM,2017,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5807839339.24796
Armenia,ARM,2016,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5262192645.09975
Armenia,ARM,2015,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5088045727.44689
Armenia,ARM,2014,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5039418197.91224
Armenia,ARM,2013,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4724025592.97093
Armenia,ARM,2012,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4596781587.49206
Armenia,ARM,2011,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4363012378.21321
Armenia,ARM,2010,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4440257847.65837
Armenia,ARM,2009,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4091539506.12546
Armenia,ARM,2008,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4391768393.19207
Armenia,ARM,2007,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4169333961.68963
Armenia,ARM,2006,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3764625528.28989
Armenia,ARM,2005,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3081619688.92032
Armenia,ARM,2004,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2645271904.80676
Armenia,ARM,2003,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2343234788.06356
Armenia,ARM,2002,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2081468016.17344
Armenia,ARM,2001,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1788377887.3529
Armenia,ARM,2000,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1626590647.52687
Armenia,ARM,1999,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1732896771.97951
Armenia,ARM,1998,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1660791022.62236
Armenia,ARM,1997,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1589189824.91347
Armenia,ARM,1996,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1515682456.56934
Armenia,ARM,1995,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1436941461.83199
Armenia,ARM,1994,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1242236310.06006
Armenia,ARM,1993,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1159394003.22843
Armenia,ARM,1992,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1499642886.94196
Armenia,ARM,1991,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,950741717.274866
Armenia,ARM,1990,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,943479792.703941
Armenia,ARM,2022,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,17.761880457868
Armenia,ARM,2021,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.55725826868006
Armenia,ARM,2020,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-8.66284981695956
Armenia,ARM,2019,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,9.7635629158336
Armenia,ARM,2018,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,9.15859201877163
Armenia,ARM,2017,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,10.369188871417
Armenia,ARM,2016,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.42266809265199
Armenia,ARM,2015,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.964943325298819
Armenia,ARM,2014,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.67635258815264
Armenia,ARM,2013,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.76811075438307
Armenia,ARM,2012,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.35797721881752
Armenia,ARM,2011,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-1.73966179657566
Armenia,ARM,2010,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,8.52291273274635
Armenia,ARM,2009,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-6.83617304437109
Armenia,ARM,2008,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.33501114437686
Armenia,ARM,2007,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,10.7502972170406
Armenia,ARM,2006,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,22.1638588897016
Armenia,ARM,2005,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,16.4953849666896
Armenia,ARM,2004,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,12.8897504544478
Armenia,ARM,2003,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,12.5760650587056
Armenia,ARM,2002,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,16.3886016984007
Armenia,ARM,2001,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,9.94640170051512
Armenia,ARM,2000,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-6.13459071374511
Armenia,ARM,1999,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.34165095878831
Armenia,ARM,1998,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.50551574056234
Armenia,ARM,1997,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.84978684192912
Armenia,ARM,1996,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.47976356927981
Armenia,ARM,1995,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,15.6737611189705
Armenia,ARM,1994,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.14531096425853
Armenia,ARM,1993,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-22.6886605255309
Armenia,ARM,1992,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,57.733994384976
Armenia,ARM,1991,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.769695824656964
Armenia,ARM,2022,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,3414621274349.1
Armenia,ARM,2021,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2899598122136.61
Armenia,ARM,2020,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2695864666700
Armenia,ARM,2019,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2951553296000
Armenia,ARM,2018,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2689010102800
Armenia,ARM,2017,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2463397569600
Armenia,ARM,2016,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2231961288100
Armenia,ARM,2015,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2158096797600
Armenia,ARM,2014,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2137471409900
Armenia,ARM,2013,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2003697500000
Armenia,ARM,2012,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1949726900000
Armenia,ARM,2011,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1850573588700
Armenia,ARM,2010,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1883337288000
Armenia,ARM,2009,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1735428252500
Armenia,ARM,2008,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1862770464900
Armenia,ARM,2007,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1768424804500
Armenia,ARM,2006,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1596767547300
Armenia,ARM,2005,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1307070324900
Armenia,ARM,2004,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1121993223400
Armenia,ARM,2003,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,993884049600
Armenia,ARM,2002,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,882855560000
Armenia,ARM,2001,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,758541255000
Armenia,ARM,2000,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,689919127200
Armenia,ARM,1999,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,735008915900
Armenia,ARM,1998,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,704425231100
Armenia,ARM,1997,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,674055552100
Armenia,ARM,1996,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,642877370000
Armenia,ARM,1995,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,609479343000
Armenia,ARM,1994,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,526895068600
Armenia,ARM,1993,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,491757468300
Armenia,ARM,1992,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,636074179600
Armenia,ARM,1991,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,403257510900
Armenia,ARM,1990,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,400177362450
Armenia,ARM,2022,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,55.5488764221054
Armenia,ARM,2021,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,53.0783701392799
Armenia,ARM,2020,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,53.2412027973394
Armenia,ARM,2019,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,53.9731853016919
Armenia,ARM,2018,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,52.6163051198371
Armenia,ARM,2017,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,50.7652583569469
Armenia,ARM,2016,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,49.9105094267778
Armenia,ARM,2015,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,48.2126693907876
Armenia,ARM,2014,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,47.4130437470384
Armenia,ARM,2013,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,45.749756861728
