Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
OMN,2017-02-01,2017-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,102.569557,X,base year is 2015
OMN,2018-02-01,2018-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.156787,X,base year is 2015
OMN,2019-02-01,2019-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,103.352530,X,base year is 2015
OMN,2020-02-01,2020-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,103.450402,X,base year is 2015
OMN,2021-02-01,2021-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,102.080198,X,base year is 2015
OMN,2022-02-01,2022-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,106.190810,X,base year is 2015
OMN,2023-02-01,2023-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,108.246116,X,base year is 2015
OMN,2000-03-01,2000-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,68.914639,I,base year is 2015
OMN,2001-03-01,2001-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,67.662707,X,base year is 2015
OMN,2002-03-01,2002-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,67.594361,X,base year is 2015
OMN,2003-03-01,2003-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,67.526015,X,base year is 2015
OMN,2004-03-01,2004-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,67.794781,X,base year is 2015
OMN,2005-03-01,2005-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,68.366719,X,base year is 2015
OMN,2006-03-01,2006-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,70.627129,X,base year is 2015
OMN,2007-03-01,2007-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,74.033959,X,base year is 2015
OMN,2008-03-01,2008-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,82.763909,X,base year is 2015
OMN,2009-03-01,2009-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,87.824827,X,base year is 2015
OMN,2010-03-01,2010-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,90.149636,X,base year is 2015
OMN,2011-03-01,2011-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,93.839400,X,base year is 2015
OMN,2012-03-01,2012-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,96.775551,X,base year is 2015
OMN,2013-03-01,2013-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,98.361073,X,base year is 2015
OMN,2014-03-01,2014-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,99.144047,X,base year is 2015
OMN,2015-03-01,2015-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.829149,X,base year is 2015
OMN,2016-03-01,2016-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.927020,X,base year is 2015
OMN,2017-03-01,2017-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,102.765300,X,base year is 2015
OMN,2018-03-01,2018-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,102.863172,X,base year is 2015
OMN,2019-03-01,2019-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,103.254659,X,base year is 2015
OMN,2020-03-01,2020-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,102.961043,X,base year is 2015
OMN,2021-03-01,2021-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,102.569557,X,base year is 2015
OMN,2022-03-01,2022-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,106.288682,X,base year is 2015
OMN,2023-03-01,2023-03-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,107.952501,X,base year is 2015
OMN,2000-04-01,2000-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,68.830453,I,base year is 2015
OMN,2001-04-01,2001-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,67.662707,X,base year is 2015
OMN,2002-04-01,2002-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,67.457669,X,base year is 2015
OMN,2003-04-01,2003-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,67.457669,X,base year is 2015
OMN,2004-04-01,2004-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,67.811351,X,base year is 2015
OMN,2005-04-01,2005-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,68.466489,X,base year is 2015
OMN,2006-04-01,2006-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,71.050833,X,base year is 2015
OMN,2007-04-01,2007-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,74.428978,X,base year is 2015
OMN,2008-04-01,2008-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,83.587365,X,base year is 2015
OMN,2009-04-01,2009-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,87.688135,X,base year is 2015
OMN,2010-04-01,2010-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,90.423677,X,base year is 2015
OMN,2011-04-01,2011-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,94.113440,X,base year is 2015
OMN,2012-04-01,2012-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,96.912571,X,base year is 2015
OMN,2013-04-01,2013-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,98.165329,X,base year is 2015
OMN,2014-04-01,2014-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,99.731277,X,base year is 2015
OMN,2015-04-01,2015-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.535533,X,base year is 2015
OMN,2016-04-01,2016-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.709994,X,base year is 2015
OMN,2017-04-01,2017-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,102.471685,X,base year is 2015
OMN,2018-04-01,2018-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,103.058915,X,base year is 2015
OMN,2019-04-01,2019-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,103.450402,X,base year is 2015
OMN,2020-04-01,2020-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,102.471685,X,base year is 2015
OMN,2021-04-01,2021-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,104.135504,X,base year is 2015
OMN,2022-04-01,2022-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,106.875912,X,base year is 2015
OMN,2023-04-01,2023-04-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,108.148244,X,base year is 2015
OMN,2000-05-01,2000-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,68.746268,I,base year is 2015
OMN,2001-05-01,2001-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,67.594361,X,base year is 2015
OMN,2002-05-01,2002-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,67.631744,X,base year is 2015
OMN,2003-05-01,2003-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,67.867746,X,base year is 2015
OMN,2004-05-01,2004-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,68.030782,X,base year is 2015
OMN,2005-05-01,2005-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,68.968697,X,base year is 2015
OMN,2006-05-01,2006-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,71.426589,X,base year is 2015
OMN,2007-05-01,2007-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,74.428978,X,base year is 2015
OMN,2008-05-01,2008-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,84.475865,X,base year is 2015
OMN,2009-05-01,2009-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,87.756481,X,base year is 2015
OMN,2010-05-01,2010-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,90.560697,X,base year is 2015
OMN,2011-05-01,2011-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,94.524502,X,base year is 2015
OMN,2012-05-01,2012-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,96.707041,X,base year is 2015
OMN,2013-05-01,2013-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,98.458945,X,base year is 2015
OMN,2014-05-01,2014-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,99.927020,X,base year is 2015
OMN,2015-05-01,2015-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.535533,X,base year is 2015
OMN,2016-05-01,2016-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.612122,X,base year is 2015
OMN,2017-05-01,2017-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,102.667428,X,base year is 2015
OMN,2018-05-01,2018-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,103.450402,X,base year is 2015
OMN,2019-05-01,2019-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,103.646145,X,base year is 2015
OMN,2020-05-01,2020-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,102.667428,X,base year is 2015
OMN,2021-05-01,2021-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,104.331247,X,base year is 2015
OMN,2022-05-01,2022-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,106.875912,X,base year is 2015
OMN,2023-05-01,2023-05-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,107.854629,X,base year is 2015
OMN,2000-06-01,2000-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,68.662082,I,base year is 2015
OMN,2001-06-01,2001-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,68.004438,X,base year is 2015
OMN,2002-06-01,2002-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,67.389323,X,base year is 2015
OMN,2003-06-01,2003-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,67.867746,X,base year is 2015
OMN,2004-06-01,2004-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,67.881306,X,base year is 2015
OMN,2005-06-01,2005-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,69.466033,X,base year is 2015
OMN,2006-06-01,2006-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,71.391037,X,base year is 2015
OMN,2007-06-01,2007-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,75.180786,X,base year is 2015
OMN,2008-06-01,2008-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,85.501058,X,base year is 2015
OMN,2009-06-01,2009-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,87.961520,X,base year is 2015
OMN,2010-06-01,2010-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,91.040269,X,base year is 2015
OMN,2011-06-01,2011-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,94.661522,X,base year is 2015
OMN,2012-06-01,2012-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,97.255122,X,base year is 2015
OMN,2013-06-01,2013-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,98.654688,X,base year is 2015
OMN,2014-06-01,2014-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,99.829149,X,base year is 2015
OMN,2015-06-01,2015-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.024892,X,base year is 2015
OMN,2016-06-01,2016-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.590839,X,base year is 2015
OMN,2017-06-01,2017-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.471685,X,base year is 2015
OMN,2018-06-01,2018-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,103.841889,X,base year is 2015
OMN,2019-06-01,2019-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,103.841889,X,base year is 2015
OMN,2020-06-01,2020-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,103.058915,X,base year is 2015
OMN,2021-06-01,2021-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,104.331247,X,base year is 2015
OMN,2022-06-01,2022-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,107.365271,X,base year is 2015
OMN,2023-06-01,2023-06-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,108.246116,X,base year is 2015
OMN,2000-07-01,2000-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,68.577897,I,base year is 2015
OMN,2001-07-01,2001-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,67.936092,X,base year is 2015
OMN,2002-07-01,2002-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,67.662707,X,base year is 2015
OMN,2003-07-01,2003-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,67.662707,X,base year is 2015
OMN,2004-07-01,2004-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,68.171955,X,base year is 2015
OMN,2005-07-01,2005-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,69.657683,X,base year is 2015
OMN,2006-07-01,2006-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,72.221390,X,base year is 2015
OMN,2007-07-01,2007-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,76.274325,X,base year is 2015
OMN,2008-07-01,2008-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,86.457904,X,base year is 2015
OMN,2009-07-01,2009-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,88.029866,X,base year is 2015
OMN,2010-07-01,2010-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,90.971758,X,base year is 2015
OMN,2011-07-01,2011-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,95.141093,X,base year is 2015
OMN,2012-07-01,2012-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,97.871714,X,base year is 2015
OMN,2013-07-01,2013-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,99.437662,X,base year is 2015
OMN,2014-07-01,2014-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,100.122764,X,base year is 2015
OMN,2015-07-01,2015-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.514251,X,base year is 2015
OMN,2016-07-01,2016-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.884455,X,base year is 2015
OMN,2017-07-01,2017-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,102.569557,X,base year is 2015
OMN,2018-07-01,2018-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,104.037632,X,base year is 2015
OMN,2019-07-01,2019-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,104.331247,X,base year is 2015
OMN,2020-07-01,2020-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,102.863172,X,base year is 2015
OMN,2021-07-01,2021-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,105.114221,X,base year is 2015
OMN,2022-07-01,2022-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,107.854629,X,base year is 2015
OMN,2023-07-01,2023-07-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,108.050373,X,base year is 2015
OMN,2000-08-01,2000-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,68.493712,I,base year is 2015
OMN,2001-08-01,2001-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,67.594361,X,base year is 2015
OMN,2002-08-01,2002-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,67.662707,X,base year is 2015
OMN,2003-08-01,2003-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,67.731054,X,base year is 2015
OMN,2004-08-01,2004-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,68.429023,X,base year is 2015
OMN,2005-08-01,2005-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,69.746450,X,base year is 2015
OMN,2006-08-01,2006-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,72.123267,X,base year is 2015
OMN,2007-08-01,2007-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,76.752748,X,base year is 2015
OMN,2008-08-01,2008-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,86.936327,X,base year is 2015
OMN,2009-08-01,2009-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,88.576635,X,base year is 2015
OMN,2010-08-01,2010-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,91.588350,X,base year is 2015
OMN,2011-08-01,2011-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,96.433000,X,base year is 2015
OMN,2012-08-01,2012-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.830857,X,base year is 2015
OMN,2013-08-01,2013-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,99.339790,X,base year is 2015
OMN,2014-08-01,2014-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.318507,X,base year is 2015
OMN,2015-08-01,2015-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.416379,X,base year is 2015
OMN,2016-08-01,2016-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.786583,X,base year is 2015
OMN,2017-08-01,2017-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,102.863172,X,base year is 2015
OMN,2018-08-01,2018-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,103.939761,X,base year is 2015
OMN,2019-08-01,2019-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,104.429119,X,base year is 2015
OMN,2020-08-01,2020-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,103.058915,X,base year is 2015
OMN,2021-08-01,2021-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,105.212093,X,base year is 2015
OMN,2022-08-01,2022-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,107.756757,X,base year is 2015
OMN,2023-08-01,2023-08-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,108.343988,X,base year is 2015
OMN,2000-09-01,2000-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,68.409526,I,base year is 2015
OMN,2001-09-01,2001-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,67.731054,X,base year is 2015
OMN,2002-09-01,2002-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,67.526015,X,base year is 2015
OMN,2003-09-01,2003-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,68.004438,X,base year is 2015
OMN,2004-09-01,2004-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,68.531889,X,base year is 2015
OMN,2005-09-01,2005-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,70.242529,X,base year is 2015
OMN,2006-09-01,2006-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,72.566387,X,base year is 2015
OMN,2007-09-01,2007-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,77.777941,X,base year is 2015
OMN,2008-09-01,2008-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,87.824827,X,base year is 2015
OMN,2009-09-01,2009-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,88.918366,X,base year is 2015
OMN,2010-09-01,2010-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,92.674726,X,base year is 2015
OMN,2011-09-01,2011-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,96.090449,X,base year is 2015
OMN,2012-09-01,2012-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.762347,X,base year is 2015
OMN,2013-09-01,2013-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,99.339790,X,base year is 2015
