GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.1 [0.3-2.8],1.10000,0.30000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.1 [0.3-2.7],1.10000,0.30000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.8 [0.4-1.3],0.80000,0.40000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.7 [0.4-1.3],0.70000,0.40000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.7 [0.4-1.2],0.70000,0.40000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.5 [0.4-11.5],3.50000,0.40000,11.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.5 [0.6-6.2],2.50000,0.60000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.4 [0.6-6.0],2.40000,0.60000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.4 [0.6-5.8],2.40000,0.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.3 [0.6-5.6],2.30000,0.60000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.7-3.2],1.70000,0.70000,3.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.7-3.1],1.70000,0.70000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.7-2.9],1.60000,0.70000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.5 [0.8-2.7],1.50000,0.80000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.3 [0.4-11.5],3.30000,0.40000,11.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.3 [0.5-6.1],2.30000,0.50000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.3 [0.5-5.8],2.30000,0.50000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.5-5.6],2.20000,0.50000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.5-5.5],2.20000,0.50000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.6-3.2],1.60000,0.60000,3.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.6-3.1],1.50000,0.60000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.6-3.0],1.50000,0.60000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.4 [0.6-2.8],1.40000,0.60000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.4 [0.6-2.7],1.40000,0.60000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.6 [0.4-11.8],3.60000,0.40000,11.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.6 [0.6-6.4],2.60000,0.60000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.5 [0.6-6.2],2.50000,0.60000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.5 [0.6-6.0],2.50000,0.60000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.4 [0.6-5.9],2.40000,0.60000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.8-3.4],1.80000,0.80000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.7 [0.8-3.3],1.70000,0.80000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.7 [0.8-3.1],1.70000,0.80000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.8-3.0],1.60000,0.80000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PER,1988,1988,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.0 [18.5-30.1],24.00000,18.50000,30.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.8 [18.3-29.8],23.80000,18.30000,29.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.6 [18.1-29.4],23.60000,18.10000,29.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.3 [17.8-29.0],23.30000,17.80000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.4 [14.0-20.9],17.40000,14.00000,20.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.0 [13.7-20.3],17.00000,13.70000,20.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.6 [13.4-19.7],16.60000,13.40000,19.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [13.1-19.3],16.20000,13.10000,19.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PER,1982,1982,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.2 [14.9-26.3],20.20000,14.90000,26.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.0 [15.0-25.9],20.00000,15.00000,25.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PER,1984,1984,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.8 [14.9-25.5],19.80000,14.90000,25.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PER,1985,1985,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.7 [14.9-25.2],19.70000,14.90000,25.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.8 [12.8-21.1],16.80000,12.80000,21.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.5 [12.6-20.6],16.50000,12.60000,20.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [12.5-20.2],16.20000,12.50000,20.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.9 [12.3-19.7],15.90000,12.30000,19.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.6 [9.6-16.0],12.60000,9.60000,16.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.6 [1.0-8.9],3.60000,1.00000,8.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.6 [1.1-8.7],3.60000,1.10000,8.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PER,1982,1982,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.7 [1.3-8.5],3.70000,1.30000,8.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.7 [1.4-8.3],3.70000,1.40000,8.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PER,1984,1984,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.8 [1.4-8.1],3.80000,1.40000,8.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [2.5-7.3],4.70000,2.50000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [2.6-7.3],4.70000,2.60000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.8 [2.7-7.3],4.80000,2.70000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.8 [2.8-7.3],4.80000,2.80000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.4 [2.8-11.3],6.40000,2.80000,11.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [1.5-10.5],4.60000,1.50000,10.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [1.6-10.4],4.60000,1.60000,10.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PER,1982,1982,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.7 [1.7-10.1],4.70000,1.70000,10.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.7 [1.8-9.9],4.70000,1.80000,9.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.6 [3.1-8.6],5.60000,3.10000,8.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [3.2-8.6],5.70000,3.20000,8.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [3.3-8.5],5.80000,3.30000,8.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [3.4-8.6],5.80000,3.40000,8.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.5 [3.5-12.7],7.50000,3.50000,12.70000,,,
