ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Logar,2240560,Median age at first marriage [Men]: 30-34,22.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534005,1534005,Region,Logar,0,,0,1,MAAAFMMM30,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240596,Median age at first marriage [Men]: 30-34,23.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534006,1534006,Region,Nangarhar,0,,0,1,MAAAFMMM30,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2232870,Median age at first marriage [Men]: 30-34,21.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534007,1534007,Region,Laghman,0,,0,1,MAAAFMMM30,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241155,Median age at first marriage [Men]: 30-34,22,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534008,1534008,Region,Panjsher,0,,0,1,MAAAFMMM30,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2232918,Median age at first marriage [Men]: 30-34,23.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534009,1534009,Region,Baghlan,0,,0,1,MAAAFMMM30,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240598,Median age at first marriage [Men]: 30-34,22.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534010,1534010,Region,Bamyan,0,,0,1,MAAAFMMM30,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240620,Median age at first marriage [Men]: 30-34,20.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534011,1534011,Region,Ghazni,0,,0,1,MAAAFMMM30,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240613,Median age at first marriage [Men]: 30-34,23.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534012,1534012,Region,Paktika,0,,0,1,MAAAFMMM30,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534577,Median age at first marriage [Men]: 30-34,23.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534013,1534013,Region,Paktya,0,,0,1,MAAAFMMM30,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2232871,Median age at first marriage [Men]: 30-34,21.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534014,1534014,Region,Khost,0,,0,1,MAAAFMMM30,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241069,Median age at first marriage [Men]: 30-34,22,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534015,1534015,Region,Kunarha,0,,0,1,MAAAFMMM30,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2232877,Median age at first marriage [Men]: 30-34,23.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534016,1534016,Region,Nooristan,0,,0,1,MAAAFMMM30,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224078,Median age at first marriage [Men]: 30-34,21.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534017,1534017,Region,Badakhshan,0,,0,1,MAAAFMMM30,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224036,Median age at first marriage [Men]: 30-34,21.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534018,1534018,Region,Takhar,0,,0,1,MAAAFMMM30,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224050,Median age at first marriage [Men]: 30-34,23.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534019,1534019,Region,Kunduz,0,,0,1,MAAAFMMM30,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224025,Median age at first marriage [Men]: 30-34,22.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534020,1534020,Region,Samangan,0,,0,1,MAAAFMMM30,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2232882,Median age at first marriage [Men]: 30-34,25.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534021,1534021,Region,Balkh,0,,0,1,MAAAFMMM30,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241070,Median age at first marriage [Men]: 30-34,24,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,MAAAFMMM30,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674633,Median age at first marriage [Men]: 30-34,20,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534023,1534023,Region,Ghor,0,,0,1,MAAAFMMM30,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2232885,Median age at first marriage [Men]: 30-34,22.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534024,1534024,Region,Daykundi,0,,0,1,MAAAFMMM30,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224084,Median age at first marriage [Men]: 30-34,21.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534025,1534025,Region,Urozgan,0,,0,1,MAAAFMMM30,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224097,Median age at first marriage [Men]: 30-34,24.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534026,1534026,Region,Zabul,0,,0,1,MAAAFMMM30,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240630,Median age at first marriage [Men]: 30-34,21.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534027,1534027,Region,Kandahar,0,,0,1,MAAAFMMM30,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240632,Median age at first marriage [Men]: 30-34,20.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534028,1534028,Region,Jawzjan,0,,0,1,MAAAFMMM30,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241127,Median age at first marriage [Men]: 30-34,24.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534029,1534029,Region,Faryab,0,,0,1,MAAAFMMM30,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2232893,Median age at first marriage [Men]: 30-34,20.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534030,1534030,Region,Helmand,0,,0,1,MAAAFMMM30,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241071,Median age at first marriage [Men]: 30-34,21.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534031,1534031,Region,Badghis,0,,0,1,MAAAFMMM30,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240607,Median age at first marriage [Men]: 30-34,21.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534032,1534032,Region,Herat,0,,0,1,MAAAFMMM30,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241074,Median age at first marriage [Men]: 30-34,21.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534033,1534033,Region,Farah,0,,0,1,MAAAFMMM30,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224095,Median age at first marriage [Men]: 30-34,20.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M30,41634120,I,534034,1534034,Region,Nimroz,0,,0,1,MAAAFMMM30,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2216410,Median age at first marriage [Men]: 35-39,23.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534001,1534001,Region,Kabul,0,,0,1,MAAAFMMM35,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2232795,Median age at first marriage [Men]: 35-39,23.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534002,1534002,Region,Kapisa,0,,0,1,MAAAFMMM35,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240549,Median age at first marriage [Men]: 35-39,24.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534003,1534003,Region,Parwan,0,,0,1,MAAAFMMM35,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240553,Median age at first marriage [Men]: 35-39,23.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534004,1534004,Region,Wardak,0,,0,1,MAAAFMMM35,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240569,Median age at first marriage [Men]: 35-39,23,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534005,1534005,Region,Logar,0,,0,1,MAAAFMMM35,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240589,Median age at first marriage [Men]: 35-39,22.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534006,1534006,Region,Nangarhar,0,,0,1,MAAAFMMM35,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2232827,Median age at first marriage [Men]: 35-39,22.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534007,1534007,Region,Laghman,0,,0,1,MAAAFMMM35,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241045,Median age at first marriage [Men]: 35-39,24.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534008,1534008,Region,Panjsher,0,,0,1,MAAAFMMM35,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2232866,Median age at first marriage [Men]: 35-39,24.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534009,1534009,Region,Baghlan,0,,0,1,MAAAFMMM35,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240580,Median age at first marriage [Men]: 35-39,23.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534010,1534010,Region,Bamyan,0,,0,1,MAAAFMMM35,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240583,Median age at first marriage [Men]: 35-39,22.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534011,1534011,Region,Ghazni,0,,0,1,MAAAFMMM35,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240610,Median age at first marriage [Men]: 35-39,23.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534012,1534012,Region,Paktika,0,,0,1,MAAAFMMM35,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534552,Median age at first marriage [Men]: 35-39,24.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534013,1534013,Region,Paktya,0,,0,1,MAAAFMMM35,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2232832,Median age at first marriage [Men]: 35-39,22.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534014,1534014,Region,Khost,0,,0,1,MAAAFMMM35,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241058,Median age at first marriage [Men]: 35-39,22.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534015,1534015,Region,Kunarha,0,,0,1,MAAAFMMM35,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2232854,Median age at first marriage [Men]: 35-39,24.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534016,1534016,Region,Nooristan,0,,0,1,MAAAFMMM35,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224073,Median age at first marriage [Men]: 35-39,23.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534017,1534017,Region,Badakhshan,0,,0,1,MAAAFMMM35,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224041,Median age at first marriage [Men]: 35-39,25.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534018,1534018,Region,Takhar,0,,0,1,MAAAFMMM35,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224051,Median age at first marriage [Men]: 35-39,22.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534019,1534019,Region,Kunduz,0,,0,1,MAAAFMMM35,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224026,Median age at first marriage [Men]: 35-39,20.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534020,1534020,Region,Samangan,0,,0,1,MAAAFMMM35,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2232848,Median age at first marriage [Men]: 35-39,23.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534021,1534021,Region,Balkh,0,,0,1,MAAAFMMM35,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241062,Median age at first marriage [Men]: 35-39,23.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,MAAAFMMM35,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674630,Median age at first marriage [Men]: 35-39,19.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534023,1534023,Region,Ghor,0,,0,1,MAAAFMMM35,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2232883,Median age at first marriage [Men]: 35-39,21.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534024,1534024,Region,Daykundi,0,,0,1,MAAAFMMM35,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224081,Median age at first marriage [Men]: 35-39,23.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534025,1534025,Region,Urozgan,0,,0,1,MAAAFMMM35,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224056,Median age at first marriage [Men]: 35-39,22.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534026,1534026,Region,Zabul,0,,0,1,MAAAFMMM35,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240621,Median age at first marriage [Men]: 35-39,22.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534027,1534027,Region,Kandahar,0,,0,1,MAAAFMMM35,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240614,Median age at first marriage [Men]: 35-39,24.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534028,1534028,Region,Jawzjan,0,,0,1,MAAAFMMM35,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241051,Median age at first marriage [Men]: 35-39,22.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534029,1534029,Region,Faryab,0,,0,1,MAAAFMMM35,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2232873,Median age at first marriage [Men]: 35-39,23.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534030,1534030,Region,Helmand,0,,0,1,MAAAFMMM35,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241084,Median age at first marriage [Men]: 35-39,23.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534031,1534031,Region,Badghis,0,,0,1,MAAAFMMM35,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240593,Median age at first marriage [Men]: 35-39,22.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534032,1534032,Region,Herat,0,,0,1,MAAAFMMM35,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241075,Median age at first marriage [Men]: 35-39,21.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534033,1534033,Region,Farah,0,,0,1,MAAAFMMM35,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224085,Median age at first marriage [Men]: 35-39,21.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M35,41634130,I,534034,1534034,Region,Nimroz,0,,0,1,MAAAFMMM35,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2216411,Median age at first marriage [Men]: 40-44,20.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534001,1534001,Region,Kabul,0,,0,1,MAAAFMMM40,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2232796,Median age at first marriage [Men]: 40-44,22.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534002,1534002,Region,Kapisa,0,,0,1,MAAAFMMM40,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240550,Median age at first marriage [Men]: 40-44,20.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534003,1534003,Region,Parwan,0,,0,1,MAAAFMMM40,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240554,Median age at first marriage [Men]: 40-44,21.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534004,1534004,Region,Wardak,0,,0,1,MAAAFMMM40,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240570,Median age at first marriage [Men]: 40-44,22.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534005,1534005,Region,Logar,0,,0,1,MAAAFMMM40,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240591,Median age at first marriage [Men]: 40-44,21.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534006,1534006,Region,Nangarhar,0,,0,1,MAAAFMMM40,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2232828,Median age at first marriage [Men]: 40-44,22,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534007,1534007,Region,Laghman,0,,0,1,MAAAFMMM40,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241046,Median age at first marriage [Men]: 40-44,21.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534008,1534008,Region,Panjsher,0,,0,1,MAAAFMMM40,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2232867,Median age at first marriage [Men]: 40-44,23.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534009,1534009,Region,Baghlan,0,,0,1,MAAAFMMM40,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240581,Median age at first marriage [Men]: 40-44,23,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534010,1534010,Region,Bamyan,0,,0,1,MAAAFMMM40,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240584,Median age at first marriage [Men]: 40-44,23.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534011,1534011,Region,Ghazni,0,,0,1,MAAAFMMM40,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240611,Median age at first marriage [Men]: 40-44,23.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534012,1534012,Region,Paktika,0,,0,1,MAAAFMMM40,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534575,Median age at first marriage [Men]: 40-44,22.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534013,1534013,Region,Paktya,0,,0,1,MAAAFMMM40,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2232839,Median age at first marriage [Men]: 40-44,22.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534014,1534014,Region,Khost,0,,0,1,MAAAFMMM40,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241059,Median age at first marriage [Men]: 40-44,19,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534015,1534015,Region,Kunarha,0,,0,1,MAAAFMMM40,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2232855,Median age at first marriage [Men]: 40-44,23.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534016,1534016,Region,Nooristan,0,,0,1,MAAAFMMM40,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224074,Median age at first marriage [Men]: 40-44,23.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534017,1534017,Region,Badakhshan,0,,0,1,MAAAFMMM40,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224042,Median age at first marriage [Men]: 40-44,20.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534018,1534018,Region,Takhar,0,,0,1,MAAAFMMM40,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224052,Median age at first marriage [Men]: 40-44,20.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534019,1534019,Region,Kunduz,0,,0,1,MAAAFMMM40,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224027,Median age at first marriage [Men]: 40-44,22.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534020,1534020,Region,Samangan,0,,0,1,MAAAFMMM40,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2232849,Median age at first marriage [Men]: 40-44,23.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534021,1534021,Region,Balkh,0,,0,1,MAAAFMMM40,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241063,Median age at first marriage [Men]: 40-44,23.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,MAAAFMMM40,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674631,Median age at first marriage [Men]: 40-44,21.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534023,1534023,Region,Ghor,0,,0,1,MAAAFMMM40,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2232905,Median age at first marriage [Men]: 40-44,20.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534024,1534024,Region,Daykundi,0,,0,1,MAAAFMMM40,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224082,Median age at first marriage [Men]: 40-44,23.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534025,1534025,Region,Urozgan,0,,0,1,MAAAFMMM40,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224057,Median age at first marriage [Men]: 40-44,25.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534026,1534026,Region,Zabul,0,,0,1,MAAAFMMM40,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240622,Median age at first marriage [Men]: 40-44,24.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534027,1534027,Region,Kandahar,0,,0,1,MAAAFMMM40,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240615,Median age at first marriage [Men]: 40-44,22.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534028,1534028,Region,Jawzjan,0,,0,1,MAAAFMMM40,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241052,Median age at first marriage [Men]: 40-44,26.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534029,1534029,Region,Faryab,0,,0,1,MAAAFMMM40,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2232896,Median age at first marriage [Men]: 40-44,22.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534030,1534030,Region,Helmand,0,,0,1,MAAAFMMM40,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241085,Median age at first marriage [Men]: 40-44,24.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534031,1534031,Region,Badghis,0,,0,1,MAAAFMMM40,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240594,Median age at first marriage [Men]: 40-44,21.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534032,1534032,Region,Herat,0,,0,1,MAAAFMMM40,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241079,Median age at first marriage [Men]: 40-44,21.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534033,1534033,Region,Farah,0,,0,1,MAAAFMMM40,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224086,Median age at first marriage [Men]: 40-44,22.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M40,41634140,I,534034,1534034,Region,Nimroz,0,,0,1,MAAAFMMM40,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2241014,Median age at first marriage [Men]: 45-49,23.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M45,41634150,I,534001,1534001,Region,Kabul,0,,0,1,MAAAFMMM45,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2232857,Median age at first marriage [Men]: 45-49,22,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M45,41634150,I,534002,1534002,Region,Kapisa,0,,0,1,MAAAFMMM45,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240551,Median age at first marriage [Men]: 45-49,21.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M45,41634150,I,534003,1534003,Region,Parwan,0,,0,1,MAAAFMMM45,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240555,Median age at first marriage [Men]: 45-49,22.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M45,41634150,I,534004,1534004,Region,Wardak,0,,0,1,MAAAFMMM45,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240571,Median age at first marriage [Men]: 45-49,24.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_M_M45,41634150,I,534005,1534005,Region,Logar,0,,0,1,MAAAFMMM45,AFDHS2015534005,2015,DHS,,,,,1
