Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CHN,2005-02-01,2005-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,76.283360,X,base year is 2015
CHN,2006-02-01,2006-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,77.032870,X,base year is 2015
CHN,2007-02-01,2007-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,79.121040,X,base year is 2015
CHN,2008-02-01,2008-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,86.087390,X,base year is 2015
CHN,2009-02-01,2009-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,84.711200,X,base year is 2015
CHN,2010-02-01,2010-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,86.929140,X,base year is 2015
CHN,2011-02-01,2011-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,91.337170,X,base year is 2015
CHN,2012-02-01,2012-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,94.192410,X,base year is 2015
CHN,2013-02-01,2013-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,97.246270,X,base year is 2015
CHN,2014-02-01,2014-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,99.100000,X,base year is 2015
CHN,2015-02-01,2015-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.500000,X,base year is 2015
CHN,2016-02-01,2016-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.700000,X,base year is 2015
CHN,2017-02-01,2017-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,103.500000,X,base year is 2015
CHN,2018-02-01,2018-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,106.500000,X,base year is 2015
CHN,2019-02-01,2019-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,108.100000,X,base year is 2015
CHN,2020-02-01,2020-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,113.700000,X,base year is 2015
CHN,2021-02-01,2021-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,113.219300,X,base year is 2015
CHN,2022-02-01,2022-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,114.334700,X,base year is 2015
CHN,2023-02-01,2023-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,115.450200,X,base year is 2015
CHN,2000-03-01,2000-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,70.861460,X,base year is 2015
CHN,2001-03-01,2001-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,71.428350,X,base year is 2015
CHN,2002-03-01,2002-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,70.909020,X,base year is 2015
CHN,2003-03-01,2003-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,71.531910,X,base year is 2015
CHN,2004-03-01,2004-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,73.682240,X,base year is 2015
CHN,2005-03-01,2005-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,75.596800,X,base year is 2015
CHN,2006-03-01,2006-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,76.339580,X,base year is 2015
CHN,2007-03-01,2007-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,78.883670,X,base year is 2015
CHN,2008-03-01,2008-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,85.484780,X,base year is 2015
CHN,2009-03-01,2009-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,84.457070,X,base year is 2015
CHN,2010-03-01,2010-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,86.316170,X,base year is 2015
CHN,2011-03-01,2011-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,91.153830,X,base year is 2015
CHN,2012-03-01,2012-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,94.366680,X,base year is 2015
CHN,2013-03-01,2013-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,96.371890,X,base year is 2015
CHN,2014-03-01,2014-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.600000,X,base year is 2015
CHN,2015-03-01,2015-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.900000,X,base year is 2015
CHN,2016-03-01,2016-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,102.200000,X,base year is 2015
CHN,2017-03-01,2017-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,103.200000,X,base year is 2015
CHN,2018-03-01,2018-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.300000,X,base year is 2015
CHN,2019-03-01,2019-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,107.700000,X,base year is 2015
CHN,2020-03-01,2020-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,112.300000,X,base year is 2015
CHN,2021-03-01,2021-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,112.661500,X,base year is 2015
CHN,2022-03-01,2022-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,114.334700,X,base year is 2015
CHN,2023-03-01,2023-03-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,115.115600,X,base year is 2015
CHN,2000-04-01,2000-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,70.444100,X,base year is 2015
CHN,2001-04-01,2001-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,71.571210,X,base year is 2015
CHN,2002-04-01,2002-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,70.696300,X,base year is 2015
CHN,2003-04-01,2003-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,71.388850,X,base year is 2015
CHN,2004-04-01,2004-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,74.050650,X,base year is 2015
CHN,2005-04-01,2005-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,75.370010,X,base year is 2015
CHN,2006-04-01,2006-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,76.492260,X,base year is 2015
CHN,2007-04-01,2007-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,78.804790,X,base year is 2015
CHN,2008-04-01,2008-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,85.570270,X,base year is 2015
CHN,2009-04-01,2009-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,84.288150,X,base year is 2015
CHN,2010-04-01,2010-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,86.492310,X,base year is 2015
CHN,2011-04-01,2011-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,91.245500,X,base year is 2015
CHN,2012-04-01,2012-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,94.279550,X,base year is 2015
CHN,2013-04-01,2013-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.562420,X,base year is 2015
CHN,2014-04-01,2014-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.200000,X,base year is 2015
CHN,2015-04-01,2015-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.700000,X,base year is 2015
CHN,2016-04-01,2016-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.000000,X,base year is 2015
CHN,2017-04-01,2017-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.200000,X,base year is 2015
CHN,2018-04-01,2018-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.100000,X,base year is 2015
CHN,2019-04-01,2019-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,107.800000,X,base year is 2015
CHN,2020-04-01,2020-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,111.300000,X,base year is 2015
CHN,2021-04-01,2021-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,112.326900,X,base year is 2015
CHN,2022-04-01,2022-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,114.780900,X,base year is 2015
CHN,2023-04-01,2023-04-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,114.892500,X,base year is 2015
CHN,2000-05-01,2000-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,70.022960,X,base year is 2015
CHN,2001-05-01,2001-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,71.213350,X,base year is 2015
CHN,2002-05-01,2002-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,70.484210,X,base year is 2015
CHN,2003-05-01,2003-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,70.889130,X,base year is 2015
CHN,2004-05-01,2004-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,73.976600,X,base year is 2015
CHN,2005-05-01,2005-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,75.219270,X,base year is 2015
CHN,2006-05-01,2006-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,76.415760,X,base year is 2015
CHN,2007-05-01,2007-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,79.041210,X,base year is 2015
CHN,2008-05-01,2008-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,85.227980,X,base year is 2015
CHN,2009-05-01,2009-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,84.035290,X,base year is 2015
CHN,2010-05-01,2010-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,86.407760,X,base year is 2015
CHN,2011-05-01,2011-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,91.337170,X,base year is 2015
CHN,2012-05-01,2012-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,94.018140,X,base year is 2015
CHN,2013-05-01,2013-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,95.984060,X,base year is 2015
CHN,2014-05-01,2014-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.300000,X,base year is 2015
CHN,2015-05-01,2015-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.500000,X,base year is 2015
CHN,2016-05-01,2016-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,101.600000,X,base year is 2015
CHN,2017-05-01,2017-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,103.300000,X,base year is 2015
CHN,2018-05-01,2018-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,104.900000,X,base year is 2015
CHN,2019-05-01,2019-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,107.800000,X,base year is 2015
CHN,2020-05-01,2020-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,110.400000,X,base year is 2015
CHN,2021-05-01,2021-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,112.215400,X,base year is 2015
CHN,2022-05-01,2022-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,114.557800,X,base year is 2015
CHN,2023-05-01,2023-05-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,114.780900,X,base year is 2015
CHN,2000-06-01,2000-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,69.387370,X,base year is 2015
CHN,2001-06-01,2001-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,70.358800,X,base year is 2015
CHN,2002-06-01,2002-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,69.849850,X,base year is 2015
CHN,2003-06-01,2003-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,70.038460,X,base year is 2015
CHN,2004-06-01,2004-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,73.458760,X,base year is 2015
CHN,2005-06-01,2005-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,74.617520,X,base year is 2015
CHN,2006-06-01,2006-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,76.033680,X,base year is 2015
CHN,2007-06-01,2007-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,79.357380,X,base year is 2015
CHN,2008-06-01,2008-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,85.057530,X,base year is 2015
CHN,2009-06-01,2009-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,83.615110,X,base year is 2015
CHN,2010-06-01,2010-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,85.886380,X,base year is 2015
CHN,2011-06-01,2011-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,91.612170,X,base year is 2015
CHN,2012-06-01,2012-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,93.495340,X,base year is 2015
CHN,2013-06-01,2013-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.984060,X,base year is 2015
CHN,2014-06-01,2014-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,98.200000,X,base year is 2015
CHN,2015-06-01,2015-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.500000,X,base year is 2015
CHN,2016-06-01,2016-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.400000,X,base year is 2015
CHN,2017-06-01,2017-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,103.100000,X,base year is 2015
CHN,2018-06-01,2018-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,104.900000,X,base year is 2015
CHN,2019-06-01,2019-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,107.700000,X,base year is 2015
CHN,2020-06-01,2020-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,110.400000,X,base year is 2015
CHN,2021-06-01,2021-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,111.769200,X,base year is 2015
CHN,2022-06-01,2022-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,114.557800,X,base year is 2015
CHN,2023-06-01,2023-06-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,114.557800,X,base year is 2015
CHN,2000-07-01,2000-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,68.972410,X,base year is 2015
CHN,2001-07-01,2001-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,70.007000,X,base year is 2015
CHN,2002-07-01,2002-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,69.360900,X,base year is 2015
CHN,2003-07-01,2003-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,69.688270,X,base year is 2015
CHN,2004-07-01,2004-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,73.311840,X,base year is 2015
CHN,2005-07-01,2005-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,74.617520,X,base year is 2015
CHN,2006-07-01,2006-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,75.805580,X,base year is 2015
CHN,2007-07-01,2007-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,80.071590,X,base year is 2015
CHN,2008-07-01,2008-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,85.142590,X,base year is 2015
CHN,2009-07-01,2009-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,83.615110,X,base year is 2015
CHN,2010-07-01,2010-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,86.231620,X,base year is 2015
CHN,2011-07-01,2011-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,92.014050,X,base year is 2015
CHN,2012-07-01,2012-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,93.582470,X,base year is 2015
CHN,2013-07-01,2013-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,96.078970,X,base year is 2015
CHN,2014-07-01,2014-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.200000,X,base year is 2015
CHN,2015-07-01,2015-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.900000,X,base year is 2015
CHN,2016-07-01,2016-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.600000,X,base year is 2015
CHN,2017-07-01,2017-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,103.000000,X,base year is 2015
CHN,2018-07-01,2018-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,105.200000,X,base year is 2015
CHN,2019-07-01,2019-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,108.100000,X,base year is 2015
CHN,2020-07-01,2020-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,110.000000,X,base year is 2015
CHN,2021-07-01,2021-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,112.103800,X,base year is 2015
CHN,2022-07-01,2022-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,115.115600,X,base year is 2015
CHN,2023-07-01,2023-07-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,114.780900,X,base year is 2015
CHN,2000-08-01,2000-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,69.383170,X,base year is 2015
CHN,2001-08-01,2001-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,70.077000,X,base year is 2015
CHN,2002-08-01,2002-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,69.568980,X,base year is 2015
CHN,2003-08-01,2003-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,70.176090,X,base year is 2015
CHN,2004-08-01,2004-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,73.825030,X,base year is 2015
CHN,2005-08-01,2005-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,74.766750,X,base year is 2015
CHN,2006-08-01,2006-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,76.033000,X,base year is 2015
CHN,2007-08-01,2007-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,81.032450,X,base year is 2015
CHN,2008-08-01,2008-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,85.057440,X,base year is 2015
CHN,2009-08-01,2009-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,84.033190,X,base year is 2015
CHN,2010-08-01,2010-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,86.745950,X,base year is 2015
CHN,2011-08-01,2011-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,92.275450,X,base year is 2015
CHN,2012-08-01,2012-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,94.193000,X,base year is 2015
CHN,2013-08-01,2013-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.562280,X,base year is 2015
CHN,2014-08-01,2014-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,98.400000,X,base year is 2015
CHN,2015-08-01,2015-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.400000,X,base year is 2015
CHN,2016-08-01,2016-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.700000,X,base year is 2015
CHN,2017-08-01,2017-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,103.500000,X,base year is 2015
CHN,2018-08-01,2018-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.900000,X,base year is 2015
CHN,2019-08-01,2019-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,108.900000,X,base year is 2015
CHN,2020-08-01,2020-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,111.500000,X,base year is 2015
