Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,6
"Iran, Islamic Rep.",IRN,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,7
"Iran, Islamic Rep.",IRN,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,7
"Iran, Islamic Rep.",IRN,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,7
"Iran, Islamic Rep.",IRN,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,5
"Iran, Islamic Rep.",IRN,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,5
"Iran, Islamic Rep.",IRN,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,4
"Iran, Islamic Rep.",IRN,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,4
"Iran, Islamic Rep.",IRN,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,3
"Iran, Islamic Rep.",IRN,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,3
"Iran, Islamic Rep.",IRN,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,3
"Iran, Islamic Rep.",IRN,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,18.3962268829346
"Iran, Islamic Rep.",IRN,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,16.6666660308838
"Iran, Islamic Rep.",IRN,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.2857141494751
"Iran, Islamic Rep.",IRN,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.9047622680664
"Iran, Islamic Rep.",IRN,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,36.1904754638672
"Iran, Islamic Rep.",IRN,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.8571434020996
"Iran, Islamic Rep.",IRN,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.2857131958008
"Iran, Islamic Rep.",IRN,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,46.1904754638672
"Iran, Islamic Rep.",IRN,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,37.019229888916
"Iran, Islamic Rep.",IRN,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,28.9099521636963
"Iran, Islamic Rep.",IRN,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,35.0710906982422
"Iran, Islamic Rep.",IRN,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,41.2322273254395
"Iran, Islamic Rep.",IRN,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,37.3205757141113
"Iran, Islamic Rep.",IRN,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.9282302856445
"Iran, Islamic Rep.",IRN,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,29.1262130737305
"Iran, Islamic Rep.",IRN,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,30.0970878601074
"Iran, Islamic Rep.",IRN,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,35.1219520568848
"Iran, Islamic Rep.",IRN,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,32.8431358337402
"Iran, Islamic Rep.",IRN,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,39.3034820556641
"Iran, Islamic Rep.",IRN,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.5945930480957
"Iran, Islamic Rep.",IRN,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.3513507843018
"Iran, Islamic Rep.",IRN,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,37.7049179077148
"Iran, Islamic Rep.",IRN,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,36.6120223999023
"Iran, Islamic Rep.",IRN,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,32.7868843078613
"Iran, Islamic Rep.",IRN,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,8.96226406097412
"Iran, Islamic Rep.",IRN,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,10
"Iran, Islamic Rep.",IRN,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,7.61904764175415
"Iran, Islamic Rep.",IRN,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,14.2857141494751
"Iran, Islamic Rep.",IRN,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,18.0952377319336
"Iran, Islamic Rep.",IRN,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,30.4761905670166
"Iran, Islamic Rep.",IRN,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,32.3809509277344
"Iran, Islamic Rep.",IRN,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,30.9523811340332
"Iran, Islamic Rep.",IRN,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,19.7115383148193
"Iran, Islamic Rep.",IRN,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,14.6919431686401
"Iran, Islamic Rep.",IRN,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.8530807495117
"Iran, Islamic Rep.",IRN,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,22.748815536499
"Iran, Islamic Rep.",IRN,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,21.5311012268066
"Iran, Islamic Rep.",IRN,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,16.2679424285889
"Iran, Islamic Rep.",IRN,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,13.1067962646484
"Iran, Islamic Rep.",IRN,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,15.5339803695679
"Iran, Islamic Rep.",IRN,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,18.536584854126
"Iran, Islamic Rep.",IRN,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,15.1960783004761
"Iran, Islamic Rep.",IRN,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,21.3930339813232
"Iran, Islamic Rep.",IRN,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.5405406951904
"Iran, Islamic Rep.",IRN,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,16.7567558288574
"Iran, Islamic Rep.",IRN,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.7650279998779
"Iran, Islamic Rep.",IRN,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.7650279998779
"Iran, Islamic Rep.",IRN,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.218578338623
"Iran, Islamic Rep.",IRN,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,34.9056587219238
"Iran, Islamic Rep.",IRN,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,34.2857131958008
"Iran, Islamic Rep.",IRN,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,29.5238094329834
"Iran, Islamic Rep.",IRN,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.3809509277344
"Iran, Islamic Rep.",IRN,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,48.5714302062988
"Iran, Islamic Rep.",IRN,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,57.6190490722656
"Iran, Islamic Rep.",IRN,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,57.1428565979004
"Iran, Islamic Rep.",IRN,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,57.1428565979004
"Iran, Islamic Rep.",IRN,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,52.4038467407227
"Iran, Islamic Rep.",IRN,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,43.6018943786621
"Iran, Islamic Rep.",IRN,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,48.3412322998047
"Iran, Islamic Rep.",IRN,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,52.1327018737793
"Iran, Islamic Rep.",IRN,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,49.7607650756836
"Iran, Islamic Rep.",IRN,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.2392349243164
"Iran, Islamic Rep.",IRN,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,45.1456298828125
"Iran, Islamic Rep.",IRN,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,47.5728149414063
"Iran, Islamic Rep.",IRN,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.7317085266113
"Iran, Islamic Rep.",IRN,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,44.6078414916992
"Iran, Islamic Rep.",IRN,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,51.7412948608398
"Iran, Islamic Rep.",IRN,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,48.6486473083496
"Iran, Islamic Rep.",IRN,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,45.9459457397461
"Iran, Islamic Rep.",IRN,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,53.0054626464844
"Iran, Islamic Rep.",IRN,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.8196716308594
"Iran, Islamic Rep.",IRN,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,44.2622947692871
"Iran, Islamic Rep.",IRN,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.29024812579155
"Iran, Islamic Rep.",IRN,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.258666574954987
"Iran, Islamic Rep.",IRN,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.249917417764664
"Iran, Islamic Rep.",IRN,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.229168638586998
"Iran, Islamic Rep.",IRN,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.220806866884232
"Iran, Islamic Rep.",IRN,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.209040567278862
"Iran, Islamic Rep.",IRN,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.209478080272675
"Iran, Islamic Rep.",IRN,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.219974592328072
"Iran, Islamic Rep.",IRN,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.232870772480965
"Iran, Islamic Rep.",IRN,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.213347494602203
"Iran, Islamic Rep.",IRN,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.218021839857101
"Iran, Islamic Rep.",IRN,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.220211267471313
"Iran, Islamic Rep.",IRN,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.225383639335632
"Iran, Islamic Rep.",IRN,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.241418793797493
"Iran, Islamic Rep.",IRN,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.243006125092506
"Iran, Islamic Rep.",IRN,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.243220165371895
"Iran, Islamic Rep.",IRN,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.244180113077164
"Iran, Islamic Rep.",IRN,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.204833194613457
"Iran, Islamic Rep.",IRN,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.217043474316597
"Iran, Islamic Rep.",IRN,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.210551515221596
"Iran, Islamic Rep.",IRN,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.199642837047577
"Iran, Islamic Rep.",IRN,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.238578706979752
"Iran, Islamic Rep.",IRN,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.222487077116966
"Iran, Islamic Rep.",IRN,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.173903718590736
"Iran, Islamic Rep.",IRN,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,60.3
"Iran, Islamic Rep.",IRN,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,57.5
"Iran, Islamic Rep.",IRN,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,54.7
"Iran, Islamic Rep.",IRN,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,51
"Iran, Islamic Rep.",IRN,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,49.1
"Iran, Islamic Rep.",IRN,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45
"Iran, Islamic Rep.",IRN,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,41.6
"Iran, Islamic Rep.",IRN,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.9
"Iran, Islamic Rep.",IRN,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.5
"Iran, Islamic Rep.",IRN,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,22.7
"Iran, Islamic Rep.",IRN,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,31.3
"Iran, Islamic Rep.",IRN,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,21.7
"Iran, Islamic Rep.",IRN,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,22.2
"Iran, Islamic Rep.",IRN,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13.7
"Iran, Islamic Rep.",IRN,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13.7
"Iran, Islamic Rep.",IRN,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13.7
"Iran, Islamic Rep.",IRN,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,2
"Iran, Islamic Rep.",IRN,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
"Iran, Islamic Rep.",IRN,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
"Iran, Islamic Rep.",IRN,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,324
"Iran, Islamic Rep.",IRN,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,324
"Iran, Islamic Rep.",IRN,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,324
"Iran, Islamic Rep.",IRN,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,324
"Iran, Islamic Rep.",IRN,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,324
"Iran, Islamic Rep.",IRN,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,344
"Iran, Islamic Rep.",IRN,2019,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2018,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2017,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2016,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2015,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2014,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2013,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2012,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2011,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2010,Tax payments (number),IC.TAX.PAYM,20
"Iran, Islamic Rep.",IRN,2009,Tax payments (number),IC.TAX.PAYM,22
"Iran, Islamic Rep.",IRN,2008,Tax payments (number),IC.TAX.PAYM,22
"Iran, Islamic Rep.",IRN,2007,Tax payments (number),IC.TAX.PAYM,22
"Iran, Islamic Rep.",IRN,2006,Tax payments (number),IC.TAX.PAYM,22
"Iran, Islamic Rep.",IRN,2005,Tax payments (number),IC.TAX.PAYM,22
"Iran, Islamic Rep.",IRN,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.7
"Iran, Islamic Rep.",IRN,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.7
"Iran, Islamic Rep.",IRN,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.7
"Iran, Islamic Rep.",IRN,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.7
"Iran, Islamic Rep.",IRN,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.1
"Iran, Islamic Rep.",IRN,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.2
"Iran, Islamic Rep.",IRN,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.2
"Iran, Islamic Rep.",IRN,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.2
"Iran, Islamic Rep.",IRN,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.2
"Iran, Islamic Rep.",IRN,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,44.2
"Iran, Islamic Rep.",IRN,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
"Iran, Islamic Rep.",IRN,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
"Iran, Islamic Rep.",IRN,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
"Iran, Islamic Rep.",IRN,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
"Iran, Islamic Rep.",IRN,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,70
"Iran, Islamic Rep.",IRN,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2004,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
"Iran, Islamic Rep.",IRN,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,75.5555666666667
"Iran, Islamic Rep.",IRN,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,78.8889
"Iran, Islamic Rep.",IRN,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,80
"Iran, Islamic Rep.",IRN,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,75.5555666666667
"Iran, Islamic Rep.",IRN,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,78.8889
"Iran, Islamic Rep.",IRN,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,73.3333333333333
"Iran, Islamic Rep.",IRN,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,73.3333333333333
"Iran, Islamic Rep.",IRN,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,70
"Iran, Islamic Rep.",IRN,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,70
"Iran, Islamic Rep.",IRN,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,68.8888888888889
"Iran, Islamic Rep.",IRN,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,71.1111111111111
"Iran, Islamic Rep.",IRN,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,81.1111111111111
"Iran, Islamic Rep.",IRN,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,80
"Iran, Islamic Rep.",IRN,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,80
"Iran, Islamic Rep.",IRN,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,73.3333333333333
"Iran, Islamic Rep.",IRN,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,72.2222222222222
"Iran, Islamic Rep.",IRN,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,64.4444444444444
"Iran, Islamic Rep.",IRN,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
"Iran, Islamic Rep.",IRN,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
"Iran, Islamic Rep.",IRN,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
"Iran, Islamic Rep.",IRN,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
"Iran, Islamic Rep.",IRN,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
"Iran, Islamic Rep.",IRN,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
"Iran, Islamic Rep.",IRN,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
"Iran, Islamic Rep.",IRN,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
"Iran, Islamic Rep.",IRN,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
"Iran, Islamic Rep.",IRN,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
"Iran, Islamic Rep.",IRN,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.33333
"Iran, Islamic Rep.",IRN,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.33333
"Iran, Islamic Rep.",IRN,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
"Iran, Islamic Rep.",IRN,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
"Iran, Islamic Rep.",IRN,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
"Iran, Islamic Rep.",IRN,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
"Iran, Islamic Rep.",IRN,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
