Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2003,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.03784
Kuwait,KWT,2002,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.67282
Kuwait,KWT,2001,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.62154
Kuwait,KWT,2000,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.33493
Kuwait,KWT,1999,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.92124
Kuwait,KWT,1998,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.93375
Kuwait,KWT,1996,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,4.38357
Kuwait,KWT,1995,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,4.27793
Kuwait,KWT,1994,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,4.90409
Kuwait,KWT,1986,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,5.6555
Kuwait,KWT,1985,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,5.52011
Kuwait,KWT,1984,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,5.93315
Kuwait,KWT,1983,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,6.4199
Kuwait,KWT,1982,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,5.4584
Kuwait,KWT,1981,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,5.66742
Kuwait,KWT,1979,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,8.74909
Kuwait,KWT,1978,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,13.85401
Kuwait,KWT,1977,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,10.68283
Kuwait,KWT,1976,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,10.21711
Kuwait,KWT,1974,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,15.71684
Kuwait,KWT,1973,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,15.17714
Kuwait,KWT,1972,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,15.39839
Kuwait,KWT,2018,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.93762
Kuwait,KWT,2017,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.91832
Kuwait,KWT,2016,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.8309
Kuwait,KWT,2015,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,1.08559
Kuwait,KWT,2012,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.32032
Kuwait,KWT,2011,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.4344
Kuwait,KWT,2009,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.32692
Kuwait,KWT,2007,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.55494
Kuwait,KWT,2004,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,2.93426
Kuwait,KWT,2003,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,3.07624
Kuwait,KWT,2002,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,3.53481
Kuwait,KWT,2001,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,3.9261
Kuwait,KWT,2000,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,3.4633
Kuwait,KWT,1999,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.27535
Kuwait,KWT,1998,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.08102
Kuwait,KWT,1996,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.67895
Kuwait,KWT,1995,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.52308
Kuwait,KWT,1994,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.96305
Kuwait,KWT,1986,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,5.79847
Kuwait,KWT,1985,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.10979
Kuwait,KWT,1984,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.40825
Kuwait,KWT,1983,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.88659
Kuwait,KWT,1982,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.08586
Kuwait,KWT,1981,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.14202
Kuwait,KWT,1979,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,9.81783
Kuwait,KWT,1977,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,10.73241
Kuwait,KWT,1976,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,10.68949
Kuwait,KWT,1974,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,17.79903
Kuwait,KWT,1973,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,16.88508
Kuwait,KWT,1972,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,16.77306
Kuwait,KWT,2018,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,1.16408
Kuwait,KWT,2017,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,1.05199
Kuwait,KWT,2016,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.97282
Kuwait,KWT,2015,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,1.3669
Kuwait,KWT,2012,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.64222
Kuwait,KWT,2011,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.54836
Kuwait,KWT,2009,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.71129
Kuwait,KWT,2007,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.93271
Kuwait,KWT,2004,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.12029
Kuwait,KWT,2003,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.00075
Kuwait,KWT,2002,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.80359
Kuwait,KWT,2001,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.32516
Kuwait,KWT,2000,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.21239
Kuwait,KWT,1999,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.586
Kuwait,KWT,1998,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,3.79193
Kuwait,KWT,1996,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.10614
Kuwait,KWT,1995,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.04105
Kuwait,KWT,1994,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.84576
Kuwait,KWT,1986,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.51691
Kuwait,KWT,1985,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.95351
Kuwait,KWT,1984,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.48288
Kuwait,KWT,1983,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.9805
Kuwait,KWT,1982,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.85141
Kuwait,KWT,1981,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.20788
Kuwait,KWT,1979,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,7.78142
Kuwait,KWT,1977,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,10.63728
Kuwait,KWT,1976,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,9.81864
Kuwait,KWT,1974,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,13.90746
Kuwait,KWT,1973,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,13.67111
Kuwait,KWT,1972,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,14.20373
Kuwait,KWT,2018,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.31756
Kuwait,KWT,2017,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.31416
Kuwait,KWT,2016,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.3867
Kuwait,KWT,2015,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.46759
Kuwait,KWT,2012,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.15296
Kuwait,KWT,2011,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.15374
Kuwait,KWT,2009,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,0.1948
Kuwait,KWT,2004,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,1.80023
Kuwait,KWT,2003,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,1.88689
Kuwait,KWT,2002,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,1.90108
Kuwait,KWT,2001,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,2.45488
Kuwait,KWT,2000,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.14634
Kuwait,KWT,1999,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.02751
Kuwait,KWT,1998,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,2.81598
Kuwait,KWT,1996,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.47836
Kuwait,KWT,1995,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.6477
Kuwait,KWT,1994,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.54054
Kuwait,KWT,1986,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,5.56136
Kuwait,KWT,1985,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,5.47437
Kuwait,KWT,1984,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,6.18885
Kuwait,KWT,1983,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,7.08145
Kuwait,KWT,1982,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,5.92792
Kuwait,KWT,1981,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,6.07217
Kuwait,KWT,1979,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,10.01598
Kuwait,KWT,1978,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,11.53661
Kuwait,KWT,1976,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,10.92167
Kuwait,KWT,1974,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,15.20222
Kuwait,KWT,1973,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,16.20693
Kuwait,KWT,1972,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,17.69638
Kuwait,KWT,2018,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.23915
Kuwait,KWT,2016,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.34119
Kuwait,KWT,2015,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.37627
Kuwait,KWT,2012,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.1066
Kuwait,KWT,2011,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.1063
Kuwait,KWT,2009,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.09755
Kuwait,KWT,2004,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,1.5948
Kuwait,KWT,2003,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,1.86251
Kuwait,KWT,2002,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,1.87432
Kuwait,KWT,2001,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,2.39959
Kuwait,KWT,2000,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,3.24033
Kuwait,KWT,1999,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,3.16321
Kuwait,KWT,1998,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,2.72602
Kuwait,KWT,1996,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,3.72469
Kuwait,KWT,1994,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,3.72096
Kuwait,KWT,1986,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.58165
Kuwait,KWT,1985,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.58474
Kuwait,KWT,1984,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,6.7919
Kuwait,KWT,1983,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,7.69193
Kuwait,KWT,1982,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,6.50621
Kuwait,KWT,1981,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,6.81685
Kuwait,KWT,1979,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,11.13661
Kuwait,KWT,1976,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,11.45266
Kuwait,KWT,1974,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,16.48624
Kuwait,KWT,1973,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,17.72959
Kuwait,KWT,1972,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,18.8417
Kuwait,KWT,2018,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.39362
Kuwait,KWT,2016,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.42982
Kuwait,KWT,2015,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.55471
Kuwait,KWT,2012,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.19659
Kuwait,KWT,2011,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.1991
Kuwait,KWT,2009,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,0.28714
Kuwait,KWT,2004,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,2.00135
Kuwait,KWT,2003,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,1.91038
Kuwait,KWT,2002,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,1.92666
Kuwait,KWT,2001,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,2.50735
Kuwait,KWT,2000,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,3.05655
Kuwait,KWT,1999,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,2.89628
Kuwait,KWT,1998,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,2.90368
Kuwait,KWT,1996,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,3.2426
Kuwait,KWT,1994,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,3.36627
Kuwait,KWT,1986,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.54207
Kuwait,KWT,1985,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.37047
Kuwait,KWT,1984,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.61699
Kuwait,KWT,1983,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.49093
Kuwait,KWT,1982,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.36886
Kuwait,KWT,1981,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.37586
Kuwait,KWT,1979,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,9.00813
Kuwait,KWT,1976,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,10.47137
Kuwait,KWT,1974,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,14.09217
Kuwait,KWT,1973,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,14.93204
Kuwait,KWT,1972,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,16.80006
Kuwait,KWT,2018,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.27671
Kuwait,KWT,2017,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.38139
Kuwait,KWT,2016,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.37459
Kuwait,KWT,2015,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.59677
Kuwait,KWT,2012,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.16647
Kuwait,KWT,2011,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.16086
Kuwait,KWT,2009,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,0.18307
Kuwait,KWT,2004,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,2.69683
Kuwait,KWT,2003,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,2.82224
Kuwait,KWT,2002,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.11344
Kuwait,KWT,2001,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.59793
Kuwait,KWT,2000,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.96764
Kuwait,KWT,1999,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.67746
Kuwait,KWT,1998,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.57113
Kuwait,KWT,1996,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.91339
Kuwait,KWT,1995,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.6128
Kuwait,KWT,1994,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.99641
Kuwait,KWT,1986,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.9346
Kuwait,KWT,1985,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.87283
Kuwait,KWT,1984,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.7818
Kuwait,KWT,1983,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.85911
Kuwait,KWT,1982,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.25325
Kuwait,KWT,1981,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.10252
Kuwait,KWT,1979,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.1005
Kuwait,KWT,1978,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.59261
Kuwait,KWT,1976,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,10.67813
Kuwait,KWT,1974,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,18.43011
Kuwait,KWT,1973,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,19.15105
Kuwait,KWT,1972,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,19.38474
Kuwait,KWT,2018,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.21779
Kuwait,KWT,2016,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.32265
Kuwait,KWT,2015,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.51565
Kuwait,KWT,2012,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.1328
Kuwait,KWT,2011,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.12905
Kuwait,KWT,2009,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,0.17136
Kuwait,KWT,2004,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,2.31371
Kuwait,KWT,2003,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,2.7415
Kuwait,KWT,2002,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,2.58992
Kuwait,KWT,2001,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.26817
Kuwait,KWT,2000,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.63234
Kuwait,KWT,1999,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.48267
Kuwait,KWT,1998,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.3569
Kuwait,KWT,1996,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.65224
Kuwait,KWT,1994,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.92102
Kuwait,KWT,1986,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,5.43178
Kuwait,KWT,1985,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,5.42651
Kuwait,KWT,1984,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.63112
Kuwait,KWT,1983,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.68731
Kuwait,KWT,1982,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.03968
Kuwait,KWT,1981,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.3399
Kuwait,KWT,1979,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,9.74442
Kuwait,KWT,1976,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,10.20152
Kuwait,KWT,1974,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,18.66875
Kuwait,KWT,1973,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,19.24693
Kuwait,KWT,1972,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,19.61784
Kuwait,KWT,2018,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.33404
Kuwait,KWT,2016,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.42438
Kuwait,KWT,2015,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.67509
Kuwait,KWT,2012,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.19945
Kuwait,KWT,2011,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.19162
Kuwait,KWT,2009,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,0.19441
Kuwait,KWT,2004,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.06455
Kuwait,KWT,2003,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,2.89915
Kuwait,KWT,2002,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.60866
Kuwait,KWT,2001,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.90725
Kuwait,KWT,2000,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,4.28822
Kuwait,KWT,1999,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.864
Kuwait,KWT,1998,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.77166
Kuwait,KWT,1996,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,4.16571
Kuwait,KWT,1994,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,4.07098
Kuwait,KWT,1986,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,6.40259
Kuwait,KWT,1985,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,6.28943
Kuwait,KWT,1984,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,6.92459
Kuwait,KWT,1983,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,7.02298
Kuwait,KWT,1982,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,6.44952
Kuwait,KWT,1981,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.89193
Kuwait,KWT,1979,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,8.53333
Kuwait,KWT,1976,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,11.07907
Kuwait,KWT,1974,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,18.23747
Kuwait,KWT,1973,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,19.07638
