id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
72846,SRI-2007-1-243-301,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 11 nov 07,,,,Media Center for National Security,3,Mannar district,Mannar district,Northern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-10 00:00:00.000,2007-11-10 00:00:00.000,0,10,0,0,10,10,10,780,
72023,SRI-2007-1-243-300,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 11 nov 07,,,,Media Center for National Security,2,Thampanaikulam locality,Thampanaikulam locality (area),Northern province,Vavuniya district,8.856197,80.303242,POINT (80.303242 8.856197),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-10 00:00:00.000,2007-11-10 00:00:00.000,1,20,0,0,21,21,21,780,
72115,SRI-2007-1-243-308,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 12 nov 07,,,,military sources,1,Ampara town,Ampara town,Eastern province,Ampara district,7.283333,81.666667,POINT (81.666667 7.283333),140204,Sri Lanka,LKA,780,Asia,1,1,2007-11-11 00:00:00.000,2007-11-11 00:00:00.000,0,3,0,0,3,3,3,780,
72350,SRI-2007-1-243-304,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 12 nov 07,,,,Media Center for National Security,3,Vavuniya district,Vavuniya district,Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-11 00:00:00.000,2007-11-11 00:00:00.000,0,3,0,0,3,3,3,780,
76974,SRI-2007-1-243-305,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 12 nov 07,,,,Media Center for National Security,2,Semani Kulam reservoir,Semani Kulam reservoir (area),Eastern province,Ampara district,6.931000,81.816400,POINT (81.8164 6.931),139484,Sri Lanka,LKA,780,Asia,1,1,2007-11-11 00:00:00.000,2007-11-11 00:00:00.000,0,3,0,0,3,3,3,780,
76799,SRI-2007-1-243-303,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 12 nov 07,,,,Media Center for National Security,2,Periyathampanai area,Periyathampanai area,Northern province,Vavuniya district,8.799300,80.271200,POINT (80.2712 8.7993),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-11 00:00:00.000,2007-11-11 00:00:00.000,0,6,0,0,6,6,6,780,
77351,SRI-2007-1-243-307,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 12 nov 07,,,,Media Center for National Security,3,Vavuniya district,Vavuniya district,Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-11 00:00:00.000,2007-11-11 00:00:00.000,0,3,0,0,3,3,3,780,
76131,SRI-2007-1-243-306,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 12 nov 07,,,,Media Center for National Security,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-12 00:00:00.000,2007-11-12 00:00:00.000,0,5,0,0,5,5,5,780,
76132,SRI-2007-1-243-311.2,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,military sources,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-12 00:00:00.000,2007-11-12 00:00:00.000,0,1,0,0,1,1,1,780,
73270,SRI-2007-1-243-310,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,army spokesman,2,Navatkulam locality,Navatkulam locality (area),Northern province,Vavuniya district,8.864600,80.535200,POINT (80.5352 8.8646),142362,Sri Lanka,LKA,780,Asia,1,1,2007-11-12 00:00:00.000,2007-11-12 00:00:00.000,0,2,0,0,2,2,2,780,
83087,SRI-2007-1-243-309,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 13 nov,,,,defence officials,1,Illuppukulam locality,Illuppukulam locality,Eastern province,Trincomalee district,8.632700,81.200600,POINT (81.2006 8.6327),142363,Sri Lanka,LKA,780,Asia,1,1,2007-11-12 00:00:00.000,2007-11-12 00:00:00.000,0,3,0,0,3,3,3,780,
72132,SRI-2007-1-243-311.1,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,military sources,1,Nagarkovil town,Nagarkovil town,Northern province,Jaffna district,9.700800,80.309300,POINT (80.3093 9.7008),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-12 00:00:00.000,2007-11-12 00:00:00.000,0,1,0,0,1,1,1,780,
71965,SRI-2007-1-243-317,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,security sources,1,Adampan town,Adampan town,Northern province,Mannar district,8.932620,79.997632,POINT (79.997632 8.93262),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,2,0,0,2,2,2,780,
71926,SRI-2007-1-243-316,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 13 nov,,,,army spokesman,2,Uyilankulam town,Uyilankulam town (near),Northern province,Mannar district,8.883333,79.983333,POINT (79.983333 8.883333),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,3,0,0,3,3,3,780,
83081,SRI-2007-1-243-314,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 13 nov,,,,army spokesman,1,Uyilankulam town,Uyilankulam town,Northern province,Mannar district,8.883333,79.983333,POINT (79.983333 8.883333),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,1,0,0,1,1,1,780,
73357,SRI-2007-1-243-312,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 14 nov 07,,,,military sources,2,Palampiddi town,Palampiddi town (area),Northern province,Mannar district,8.916667,80.200000,POINT (80.2 8.916667),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,4,0,0,4,4,4,780,
74306,SRI-2007-1-243-315,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 13 nov,,,,army spokesman,1,Adampan town,Adampan town,Northern province,Mannar district,8.932620,79.997632,POINT (79.997632 8.93262),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,3,0,0,3,3,3,780,
76133,SRI-2007-1-243-313,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,military sources,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,3,0,0,3,3,3,780,
76990,SRI-2007-1-243-318,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 14 nov 07,,,,army spokesman,1,Sirunavatkulam locality,Sirunavatkulam locality,Northern province,Mannar district,8.926344,79.930644,POINT (79.930644 8.926344),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,2,0,0,2,2,2,780,
77668,SRI-2007-1-243-319,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 14 nov 07,,,,defence officials,3,Vavuniya district,Palaikulai,Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-13 00:00:00.000,2007-11-13 00:00:00.000,0,2,0,0,2,2,2,780,
77529,SRI-2007-1-243-321,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 15 nov 07,,,,Media center for National Security,2,Vilattikulam locality,Vilattikulam locality (area),Northern province,Mannar district,8.900000,80.350000,POINT (80.35 8.9),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-14 00:00:00.000,2007-11-14 00:00:00.000,0,5,0,0,5,5,5,780,
76416,SRI-2007-1-243-320,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 14 nov 07,,,,military sources,2,Narik Kulam reservoir,Narik Kulam reservoir (area),Northern province,Mannar district,8.951000,79.983333,POINT (79.983333 8.951),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-14 00:00:00.000,2007-11-14 00:00:00.000,0,8,0,0,8,11,8,780,
75331,SRI-2007-1-243-322,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 15 nov 07,,,,Media center for National Security,2,Kallikkulam town,Kallikkulam town (area),Northern province,Vavuniya district,8.802300,80.558200,POINT (80.5582 8.8023),142362,Sri Lanka,LKA,780,Asia,1,1,2007-11-14 00:00:00.000,2007-11-14 00:00:00.000,1,1,0,0,2,2,2,780,
75170,SRI-2007-1-243-323,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 15 nov 07,,,,Media center for National Security,3,Jaffna district,Jaffna district,Northern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-15 00:00:00.000,2007-11-15 00:00:00.000,0,4,0,0,4,4,4,780,
77510,SRI-2007-1-243-329,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 19 nov 07,,,,military sources,2,Vellankulama town,Vellankulama town (near),Northern province,Mannar district,9.183333,80.116667,POINT (80.116667 9.183333),143081,Sri Lanka,LKA,780,Asia,1,2,2007-11-16 00:00:00.000,2007-11-18 00:00:00.000,0,3,0,0,3,3,3,780,
77428,SRI-2007-1-243-328,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 19 nov 07,,,,military sources,3,Vavuniya district,"Vavuniya district (Navalkulam, in)",Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,2,2007-11-16 00:00:00.000,2007-11-18 00:00:00.000,0,6,0,0,6,6,6,780,
76712,SRI-2007-1-243-327,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 19 nov 07,,,,military sources,2,Palampiddi town,Palampiddi town (area),Northern province,Mannar district,8.916667,80.200000,POINT (80.2 8.916667),142361,Sri Lanka,LKA,780,Asia,1,2,2007-11-16 00:00:00.000,2007-11-18 00:00:00.000,3,4,0,0,7,7,7,780,
72124,SRI-2007-1-243-324,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 17 nov 07,,,,Media center for National Security,3,Jaffna district,Jaffna district,Northern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-17 00:00:00.000,2007-11-17 00:00:00.000,0,5,0,0,5,5,5,780,
77345,SRI-2007-1-243-325,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 19 nov 07,,,,military sources,3,Vavuniya district,Vavuniya district,Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-18 00:00:00.000,2007-11-18 00:00:00.000,0,9,0,0,9,9,9,780,
75956,SRI-2007-1-243-326,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 19 nov 07,,,,military sources,3,Mannar district,Mannar district,Northern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-18 00:00:00.000,2007-11-18 00:00:00.000,0,1,0,0,1,1,1,780,
77029,SRI-2007-1-243-330,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 20 nov 07,,,,military sources,2,Thampanaikulam locality,Thampanaikulam locality (area),Northern province,Vavuniya district,8.856197,80.303242,POINT (80.303242 8.856197),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-19 00:00:00.000,2007-11-19 00:00:00.000,0,5,0,0,5,5,5,780,
75332,SRI-2007-1-243-335,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC 22 nov 07,,,,military sources,2,Kallikkulam town,Kallikkulam town (area),Northern province,Vavuniya district,8.802300,80.558200,POINT (80.5582 8.8023),142362,Sri Lanka,LKA,780,Asia,1,1,2007-11-20 00:00:00.000,2007-11-20 00:00:00.000,0,1,0,0,1,1,1,780,
75625,SRI-2007-1-243-332,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 20 nov 07,,,,military sources,1,Kokkuttoduvai locality,Kokkuttoduvai locality,Northern province,Mullaittivu district,9.050000,80.916667,POINT (80.916667 9.05),143082,Sri Lanka,LKA,780,Asia,1,1,2007-11-20 00:00:00.000,2007-11-20 00:00:00.000,0,2,0,0,2,2,2,780,
76332,SRI-2007-1-243-331,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 20 nov 07,,,,military sources,1,Mullikulam town,Mullikulam town,Northern province,Mannar district,8.885560,80.299113,POINT (80.299113 8.88556),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-20 00:00:00.000,2007-11-20 00:00:00.000,0,4,0,0,4,4,4,780,
75171,SRI-2007-1-243-334,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 21 nov 07,,,,military sources,3,Jaffna district,Jaffna district,Northern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-21 00:00:00.000,2007-11-21 00:00:00.000,0,5,0,0,5,5,5,780,
77352,SRI-2007-1-243-333,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 21 nov 07,,,,military sources,3,Vavuniya district,Vavuniya district,Northern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-21 00:00:00.000,2007-11-21 00:00:00.000,0,5,0,0,5,5,5,780,
74996,SRI-2007-1-243-338,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 22 nov 07,,,,defence officials,1,Giant's Tank,Giant's Tank,Northern province,Mannar district,8.881455,80.027922,POINT (80.027922 8.881455),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-22 00:00:00.000,2007-11-22 00:00:00.000,0,3,0,0,3,3,3,780,
74392,SRI-2007-1-243-337,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 22 nov 07,,,,defence officials,1,Adampan town,Adampan town,Northern province,Mannar district,8.932620,79.997632,POINT (79.997632 8.93262),142360,Sri Lanka,LKA,780,Asia,1,1,2007-11-22 00:00:00.000,2007-11-22 00:00:00.000,0,5,0,0,5,5,5,780,
76134,SRI-2007-1-243-336,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 22 nov 07,,,,defence officials,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-22 00:00:00.000,2007-11-22 00:00:00.000,0,6,0,0,6,6,6,780,
76805,SRI-2007-1-243-339,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 23 nov 07,,,,defence officials,1,Pesalai locality,Pesalai locality,Northern province,Mannar district,9.083333,79.816667,POINT (79.816667 9.083333),143080,Sri Lanka,LKA,780,Asia,1,1,2007-11-23 00:00:00.000,2007-11-23 00:00:00.000,0,14,0,0,14,14,14,780,
75957,SRI-2007-1-243-340,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 25 nov 07,,,,Media center for National Security,3,Mannar district,Mannar district,Northern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-24 00:00:00.000,2007-11-24 00:00:00.000,1,0,0,0,1,1,1,780,
75958,SRI-2007-1-243-342,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 25 nov 07,,,,military sources,3,Mannar district,Mannar district,Northern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-24 00:00:00.000,2007-11-24 00:00:00.000,0,7,0,0,7,7,7,780,
72042,SRI-2007-1-243-341,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 25 nov 07,,,,Media center for National Security,3,Batticaloa district,Batticaloa district,Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,2007-11-24 00:00:00.000,2007-11-24 00:00:00.000,2,0,0,0,2,2,2,780,
76638,SRI-2007-1-243-343,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC mon 27 nov 07,,,,security sources,2,Omantai town,Omantai town (near),Northern province,Vavuniya district,8.864400,80.499200,POINT (80.4992 8.8644),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-27 00:00:00.000,2007-11-27 00:00:00.000,0,4,0,0,4,4,4,780,
73084,SRI-2007-1-243-344,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 28 nov 07,,,,military sources,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,2007-11-28 00:00:00.000,2007-11-28 00:00:00.000,0,0,1,0,1,1,1,780,
76135,SRI-2007-1-243-345.1,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 29 nov 07,,,,Sri Lanka ministry of defense,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-29 00:00:00.000,2007-11-29 00:00:00.000,0,3,0,0,3,3,3,780,
72762,SRI-2007-1-243-345.2,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 29 nov 07,,,,Sri Lanka ministry of defense,1,Kilali town,Kilali town,Northern province,Kilinochchi district,9.616667,80.266667,POINT (80.266667 9.616667),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-29 00:00:00.000,2007-11-29 00:00:00.000,0,4,0,0,4,4,4,780,
77204,SRI-2007-1-243-346,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC 1 dec 07,,,,security sources,1,Umayarattukulam town,Umayarattukulam town,Northern province,Mannar district,8.883333,80.383333,POINT (80.383333 8.883333),142361,Sri Lanka,LKA,780,Asia,1,1,2007-11-30 00:00:00.000,2007-11-30 00:00:00.000,0,6,0,0,6,6,6,780,
72081,SRI-2007-1-243-348,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Xinhua 1 dec 07,,,,defence officials,2,Muhamalai town,Muhamalai town (near),Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-11-30 00:00:00.000,2007-11-30 00:00:00.000,0,10,0,0,10,10,10,780,
76801,SRI-2007-1-243-349,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 2 dec 07,,,,Sri Lanka ministry of defense,2,Periyathampanai area,Periyathampanai area,Northern province,Vavuniya district,8.799300,80.271200,POINT (80.2712 8.7993),142361,Sri Lanka,LKA,780,Asia,1,1,2007-12-01 00:00:00.000,2007-12-01 00:00:00.000,0,20,0,0,20,20,20,780,
75791,SRI-2007-1-243-350,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 2 dec 07,,,,Sri Lanka ministry of defense,2,Manal Aru stream,Manal Aru stream (area),Northern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,2007-12-01 00:00:00.000,2007-12-01 00:00:00.000,0,2,0,0,2,2,2,780,
73336,SRI-2007-1-243-351,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 2 dec 07,,,,Sri Lanka ministry of defense,1,Urani locality,Urani locality,Northern province,Jaffna district,9.816667,80.050000,POINT (80.05 9.816667),143801,Sri Lanka,LKA,780,Asia,1,1,2007-12-01 00:00:00.000,2007-12-01 00:00:00.000,1,0,0,0,1,1,1,780,
74393,SRI-2007-1-243-347,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,BBC monitoring 2 dec 07,,,,defence officials,1,Adampan town,Adampan town,Northern province,Mannar district,8.932620,79.997632,POINT (79.997632 8.93262),142360,Sri Lanka,LKA,780,Asia,1,1,2007-12-01 00:00:00.000,2007-12-01 00:00:00.000,5,28,0,0,33,33,33,780,
74404,SRI-2007-1-243-352,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 3 dec 07,,,,Sri Lanka ministry of defense,2,Adampan town,Adampan town (area),Northern province,Mannar district,8.932620,79.997632,POINT (79.997632 8.93262),142360,Sri Lanka,LKA,780,Asia,1,1,2007-12-03 00:00:00.000,2007-12-03 00:00:00.000,6,35,0,0,41,41,41,780,
76137,SRI-2007-1-243-353,2007,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,Reuters 3 dec 07,,,,Sri Lanka ministry of defense,1,Muhamalai town,Muhamalai town,Northern province,Kilinochchi district,9.636400,80.293700,POINT (80.2937 9.6364),143801,Sri Lanka,LKA,780,Asia,1,1,2007-12-03 00:00:00.000,2007-12-03 00:00:00.000,0,4,0,0,4,4,4,780,
