Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,62.700000,I
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,61.030000,I
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,66.600000,I
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,71.540000,I
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,73.720000,I
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,76.250000,I
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,76.360000,I
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,78.430000,I
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,78.950000,I
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,83.250000,I
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,84.630000,I
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,88.820000,I
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,88.420000,I
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,90.600000,I
SEN,2012-01-01,2012-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,93.820000,I
SEN,2013-01-01,2013-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.670000,I
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,97.750000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,99.590000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,102.660000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,120.220000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,119.200000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,119.200000,I
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,112.640000,I
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,121.730000,I
SEN,2022-01-01,2022-12-31,195,'686,Senegal,1095,'21121b,"Meat of chickens, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,122.000000,I
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,231000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,231000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,223800.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,251300.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,396950.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,432550.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,447600.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,440100.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,443850.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,472650.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,497400.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,506150.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,512000.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,512200.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,525950.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,529350.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,572550.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,595500.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,608150.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,623000.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,649350.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,1390332.800000,A
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,1549403.100000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,944832.900000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,946486.500000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1325081.100000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,873161.300000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,992839.400000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,231000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,231000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,223800.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,251300.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,396950.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,432550.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,447600.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,440100.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,443850.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,472650.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,497400.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,506150.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,512000.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,512200.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,525950.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,529350.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,572550.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,595500.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,608150.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,623000.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,649350.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,1390332.800000,A
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,1549403.100000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,944832.900000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,946486.500000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1325081.100000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,873161.300000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,992839.400000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,818.800000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,872.700000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,790.400000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,452.600000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,795.300000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,845.600000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,766.900000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,746.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,720.900000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,663.900000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,678.500000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,726.200000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,880.900000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,969.600000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,997.100000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1012.400000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1194.600000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1329.800000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1287.900000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1259.100000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1377.900000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,2815.800000,A
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,2620.700000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1627.200000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,1704.000000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,2261.600000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,1517.000000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,1790.400000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,15.240000,I
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,15.240000,I
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,14.770000,I
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,16.580000,I
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,26.200000,I
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,28.540000,I
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,29.540000,I
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,29.040000,I
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,29.290000,I
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,31.190000,I
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,32.820000,I
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,33.400000,I
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,33.790000,I
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,33.800000,I
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,34.710000,I
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,34.930000,I
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,37.780000,I
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,39.300000,I
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,40.130000,I
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,41.110000,I
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,42.850000,I
SEN,2012-01-01,2012-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,56.840000,I
SEN,2013-01-01,2013-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,70.130000,I
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,91.750000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,102.250000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,106.000000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,62.350000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,62.460000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,87.440000,I
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,57.620000,I
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,65.520000,I
