ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,38220,Feeding practices during diarrhea: Given increased fluids and continued feeding,5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2015-16,DHS,21919,22500,,,
IND,63372,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.7,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015-16,DHS,16835,17195,,,
IND,38224,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.1,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015-16,DHS,21919,22500,,,
IND,499951,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,16835,0,IA,India,2015,IA2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2015-16,DHS,,17195,,,
IND,368219,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,21919,0,IA,India,2015,IA2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2015-16,DHS,,22500,,,
IND,92176,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),17195,0,IA,India,2015,IA2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2015-16,DHS,16835,,,,
IND,38225,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),22500,0,IA,India,2015,IA2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2015-16,DHS,21919,,,,
IND,501481,Knowledge of ORS,85.6,1,IA,India,2015,IA2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2015-16,DHS,130150,135357,,,
IND,97680,Knowledge of ORS,86.1,1,IA,India,2015,IA2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2015-16,DHS,184641,190898,,,
IND,499957,Number of women with a live birth in the last five years,130150,0,IA,India,2015,IA2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2015-16,DHS,,135357,,,
IND,98718,Number of women with a live birth in the last five years,184641,0,IA,India,2015,IA2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2015-16,DHS,,190898,,,
IND,101662,Number of women with a live birth in the last five years (unweighted),135357,0,IA,India,2015,IA2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2015-16,DHS,16,,,,
IND,440663,Number of women with a live birth in the last five years (unweighted),190898,0,IA,India,2015,IA2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2015-16,DHS,22,,,,
IND,457047,Children with diarrhea,9,1,IA,India,2020,IA2020DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2019-21,DHS,131655,132447,,,
IND,658939,Children with diarrhea,7.3,1,IA,India,2020,IA2020DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2019-21,DHS,222233,224218,,,
IND,457048,Children with diarrhea with blood in the stools,0.7,1,IA,India,2020,IA2020DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2019-21,DHS,131655,132447,,,
IND,658940,Children with diarrhea with blood in the stools,0.6,1,IA,India,2020,IA2020DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2019-21,DHS,222233,224218,,,
IND,368017,Number of children born in the last five (or three) years,131655,0,IA,India,2020,IA2020DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2019-21,DHS,,132447,,,
IND,658941,Number of children born in the last five (or three) years,222233,0,IA,India,2020,IA2020DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2019-21,DHS,,224218,,,
IND,457063,Number of children born in the last five (or three) years (unweighted),132447,0,IA,India,2020,IA2020DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2019-21,DHS,131655,,,,
IND,368023,Number of children born in the last five (or three) years (unweighted),224218,0,IA,India,2020,IA2020DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2019-21,DHS,222233,,,,
IND,587099,Treatment of diarrhea: Advice or treatment was sought,77.1,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2019-21,DHS,11891,11060,,,
IND,165263,Treatment of diarrhea: Advice or treatment was sought,76.2,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2019-21,DHS,16213,15334,,,
IND,587101,Treatment of diarrhea: Oral rehydration solution (ORS),58.8,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2019-21,DHS,11891,11060,,,
IND,165264,Treatment of diarrhea: Oral rehydration solution (ORS),60.6,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2019-21,DHS,16213,15334,,,
IND,587102,Treatment of diarrhea: Recommended home fluids (RHF) at home,31.5,1,IA,India,2020,IA2020DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2019-21,DHS,11891,11060,,,
IND,165265,Treatment of diarrhea: Recommended home fluids (RHF) at home,34.1,1,IA,India,2020,IA2020DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2019-21,DHS,16213,15334,,,
IND,587103,Treatment of diarrhea: Either ORS or RHF,64.6,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2019-21,DHS,11891,11060,,,
IND,165266,Treatment of diarrhea: Either ORS or RHF,66.6,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2019-21,DHS,16213,15334,,,
IND,587107,Treatment of diarrhea: Zinc supplements,29.4,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2019-21,DHS,11891,11060,,,
IND,165270,Treatment of diarrhea: Zinc supplements,30.5,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2019-21,DHS,16213,15334,,,
IND,587104,Treatment of diarrhea: Increased fluids,5.3,1,IA,India,2020,IA2020DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2019-21,DHS,11891,11060,,,
IND,165267,Treatment of diarrhea: Increased fluids,5.4,1,IA,India,2020,IA2020DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2019-21,DHS,16213,15334,,,
IND,587105,Treatment of diarrhea: ORT or increased fluids,66,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2019-21,DHS,11891,11060,,,
IND,165277,Treatment of diarrhea: ORT or increased fluids,68,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2019-21,DHS,16213,15334,,,
IND,587110,"Treatment of diarrhea: No ORS, RHF or increased fluids",34,1,IA,India,2020,IA2020DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2019-21,DHS,11891,11060,,,
IND,165278,"Treatment of diarrhea: No ORS, RHF or increased fluids",32,1,IA,India,2020,IA2020DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2019-21,DHS,16213,15334,,,
IND,587106,Treatment of diarrhea: Antibiotics,17.1,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2019-21,DHS,11891,11060,,,
IND,165269,Treatment of diarrhea: Antibiotics,16.9,1,IA,India,2020,IA2020DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2019-21,DHS,16213,15334,,,
IND,587111,Treatment of diarrhea: Antimotility drugs,4.5,1,IA,India,2020,IA2020DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2019-21,DHS,11891,11060,,,
IND,165279,Treatment of diarrhea: Antimotility drugs,4.8,1,IA,India,2020,IA2020DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2019-21,DHS,16213,15334,,,
IND,587112,Treatment of diarrhea: Intravenous solution,0.5,1,IA,India,2020,IA2020DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2019-21,DHS,11891,11060,,,
IND,165271,Treatment of diarrhea: Intravenous solution,0.4,1,IA,India,2020,IA2020DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2019-21,DHS,16213,15334,,,
IND,587113,Treatment of diarrhea: Injection,1.8,1,IA,India,2020,IA2020DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2019-21,DHS,11891,11060,,,
IND,165272,Treatment of diarrhea: Injection,1.9,1,IA,India,2020,IA2020DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2019-21,DHS,16213,15334,,,
IND,587114,Treatment of diarrhea: Home remedy - other,16.7,1,IA,India,2020,IA2020DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2019-21,DHS,11891,11060,,,
IND,165273,Treatment of diarrhea: Home remedy - other,15.8,1,IA,India,2020,IA2020DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2019-21,DHS,16213,15334,,,
IND,587115,Treatment of diarrhea: No treatment,15.2,1,IA,India,2020,IA2020DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2019-21,DHS,11891,11060,,,
IND,165274,Treatment of diarrhea: No treatment,14.8,1,IA,India,2020,IA2020DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2019-21,DHS,16213,15334,,,
IND,587109,Treatment of diarrhea: don't know or missing,0.1,1,IA,India,2020,IA2020DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2019-21,DHS,11891,11060,,,
IND,165276,Treatment of diarrhea: don't know or missing,0.1,1,IA,India,2020,IA2020DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2019-21,DHS,16213,15334,,,
IND,587116,Number of children born in the last five (or three) years,11891,0,IA,India,2020,IA2020DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2019-21,DHS,,11060,,,
IND,165650,Number of children born in the last five (or three) years,16213,0,IA,India,2020,IA2020DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2019-21,DHS,,15334,,,
IND,368068,Number of children born in the last five (or three) years (unweighted),11060,0,IA,India,2020,IA2020DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2019-21,DHS,11891,,,,
IND,435912,Number of children born in the last five (or three) years (unweighted),15334,0,IA,India,2020,IA2020DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2019-21,DHS,16213,,,,
IND,764558,Feeding practices during diarrhea: Increased amount of fluids,5.3,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2019-21,DHS,11891,11060,,,
IND,596018,Feeding practices during diarrhea: Increased amount of fluids,5.4,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2019-21,DHS,16213,15334,,,
IND,764563,Feeding practices during diarrhea: Same amount of fluids,30.9,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2019-21,DHS,11891,11060,,,
IND,596014,Feeding practices during diarrhea: Same amount of fluids,30.6,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2019-21,DHS,16213,15334,,,
IND,764564,Feeding practices during diarrhea: Somewhat less fluids,35.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2019-21,DHS,11891,11060,,,
IND,596015,Feeding practices during diarrhea: Somewhat less fluids,35.8,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2019-21,DHS,16213,15334,,,
IND,764565,Feeding practices during diarrhea: Much less fluids,22.6,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2019-21,DHS,11891,11060,,,
IND,596016,Feeding practices during diarrhea: Much less fluids,22.9,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2019-21,DHS,16213,15334,,,
IND,764559,Feeding practices during diarrhea: Stopped fluids completely,4.8,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2019-21,DHS,11891,11060,,,
IND,596019,Feeding practices during diarrhea: Stopped fluids completely,4.6,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2019-21,DHS,16213,15334,,,
IND,764550,Feeding practices during diarrhea: don't know or missing on fluids given,0.6,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2019-21,DHS,11891,11060,,,
IND,595977,Feeding practices during diarrhea: don't know or missing on fluids given,0.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2019-21,DHS,16213,15334,,,
IND,764560,Feeding practices during diarrhea: Total,100,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2019-21,DHS,11891,11060,,,
IND,596020,Feeding practices during diarrhea: Total,100,1,IA,India,2020,IA2020DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2019-21,DHS,16213,15334,,,
IND,764555,Feeding practices during diarrhea: Increased amount of food,2.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2019-21,DHS,11891,11060,,,
IND,595978,Feeding practices during diarrhea: Increased amount of food,2.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2019-21,DHS,16213,15334,,,
IND,764551,Feeding practices during diarrhea: Same amount of food,27.1,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2019-21,DHS,11891,11060,,,
IND,596011,Feeding practices during diarrhea: Same amount of food,27.5,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2019-21,DHS,16213,15334,,,
IND,764552,Feeding practices during diarrhea: Somewhat less food,35.1,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2019-21,DHS,11891,11060,,,
IND,596012,Feeding practices during diarrhea: Somewhat less food,36,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2019-21,DHS,16213,15334,,,
IND,764553,Feeding practices during diarrhea: Much less food,23.3,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2019-21,DHS,11891,11060,,,
IND,596013,Feeding practices during diarrhea: Much less food,23.9,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2019-21,DHS,16213,15334,,,
IND,764554,Feeding practices during diarrhea: Stopped food completely,1.8,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2019-21,DHS,11891,11060,,,
IND,596023,Feeding practices during diarrhea: Stopped food completely,1.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2019-21,DHS,16213,15334,,,
IND,764561,Feeding practices during diarrhea: Never gave food,9.4,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2019-21,DHS,11891,11060,,,
IND,596021,Feeding practices during diarrhea: Never gave food,7.5,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2019-21,DHS,16213,15334,,,
IND,764556,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2019-21,DHS,11891,11060,,,
IND,596009,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2019-21,DHS,16213,15334,,,
IND,764562,Feeding practices during diarrhea: Total,100,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2019-21,DHS,11891,11060,,,
IND,596022,Feeding practices during diarrhea: Total,100,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2019-21,DHS,16213,15334,,,
IND,764557,Feeding practices during diarrhea: Given increased fluids and continued feeding,3.5,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2019-21,DHS,11891,11060,,,
IND,596010,Feeding practices during diarrhea: Given increased fluids and continued feeding,3.6,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2019-21,DHS,16213,15334,,,
IND,764566,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",43.8,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2019-21,DHS,11891,11060,,,
IND,596017,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.8,1,IA,India,2020,IA2020DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2019-21,DHS,16213,15334,,,
IND,84127,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,11891,0,IA,India,2020,IA2020DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2019-21,DHS,,11060,,,
IND,600357,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,16213,0,IA,India,2020,IA2020DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2019-21,DHS,,15334,,,
IND,71016,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),11060,0,IA,India,2020,IA2020DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2019-21,DHS,11891,,,,
IND,451549,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),15334,0,IA,India,2020,IA2020DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2019-21,DHS,16213,,,,
IND,172345,Knowledge of ORS,94.1,1,IA,India,2020,IA2020DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2019-21,DHS,121461,122458,,,
IND,510417,Knowledge of ORS,93.9,1,IA,India,2020,IA2020DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2019-21,DHS,174967,176877,,,
IND,174295,Number of women with a live birth in the last five years,121461,0,IA,India,2020,IA2020DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2019-21,DHS,,122458,,,
IND,368080,Number of women with a live birth in the last five years,174967,0,IA,India,2020,IA2020DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2019-21,DHS,,176877,,,
IND,368098,Number of women with a live birth in the last five years (unweighted),122458,0,IA,India,2020,IA2020DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2019-21,DHS,,,,,
IND,368081,Number of women with a live birth in the last five years (unweighted),176877,0,IA,India,2020,IA2020DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2019-21,DHS,,,,,
