GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.45 [0.32-0.59],0.45422,0.32497,0.58880,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,3070 [2001-4407],3070.23682,2001.02612,4407.19434,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,4030 [2673-5655],4030.14746,2672.75488,5655.47656,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,3251 [2133-4669],3251.24561,2133.07959,4668.75195,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,7281 [4988-9988],7281.39356,4988.26904,9988.28418,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,281 518 [175 635-418 759],281517.96880,175635.18750,418759.15630,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,282 720 [182 677-415 899],282720.37500,182676.62500,415899.18750,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,228 340 [146 011-336 862],228340.45310,146011.28130,336862.25000,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,511 061 [343 156-714 081],511060.93750,343155.93750,714081.25000,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.28 [0.16-0.37],0.28000,0.16000,0.37000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1918 [1007-2781],1918.00000,1007.00000,2781.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,2517 [1347-3546],2517.00000,1347.00000,3546.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,2031 [1063-2925],2031.00000,1063.00000,2925.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,4548 [2495-6222],4548.00000,2495.00000,6222.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,175832 [89 222-264 969],175832.00000,89222.00000,264969.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,176 583 [91 169-260 424],176583.00000,91169.00000,260424.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,142 618 [75 486-211 934],142618.00000,75486.00000,211934.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,319 201 [172 073-445 598],319201.00000,172073.00000,445598.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.79 [0.68-0.88],0.79000,0.68000,0.88000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,5343 [3922-7025],5343.00000,3922.00000,7025.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7013 [5344-8972],7013.00000,5344.00000,8972.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,5658 [4217-7473],5658.00000,4217.00000,7473.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,12 671 [10 119-15 541],12671.00000,10119.00000,15541.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,489 893 [339 174-678 232],489893.00000,339174.00000,678232.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,397 355 [285 850-539 531],397355.00000,285850.00000,539531.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,491 986 [358 411-666 685],491986.00000,358411.00000,666685.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,, 889 341 [ 692 372-1 123 982],889341.00000,692372.00000,1123982.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,,,,9018,9018.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,,,,7360,7360.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,,,,16 378,16378.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.46 [0.36-0.58],0.46444,0.35562,0.57972,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,27,27.10523,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,37,37.48629,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,91.24126,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,28,27.96692,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,38,38.23239,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,91.10022,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,29,28.80380,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,39,38.90706,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,90.95861,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,30,29.61588,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,40,39.56158,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,90.81643,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,30,30.40315,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,40,40.19530,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,90.67369,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,31,31.16561,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,41,40.80763,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,91,90.53038,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,32,31.90327,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,41,41.39977,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,90.38650,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,33,32.61612,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,42,41.97112,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,90.24205,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,33,33.30417,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,43,42.52108,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,90.09704,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,34,33.96741,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,43,43.05083,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,89.95146,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,35,34.60585,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,44,43.55975,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,89.80531,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,35,35.21948,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,44,44.04733,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,89.65860,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,36,35.80831,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,45,44.51464,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,90,89.51132,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,36,36.37233,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,45,44.96113,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,89,89.36347,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,37,36.91155,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,45,45.39465,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,89,89.21505,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,37,37.42596,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,46,45.81593,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,89,89.06607,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,38,37.91556,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,46,46.22362,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,89,88.91652,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,38,38.38036,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,47,46.61848,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,89,88.76640,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,39,38.82036,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,47,46.99924,,,,,
