Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,148409.509334394
North Macedonia,MKD,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,379245.00872588
North Macedonia,MKD,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,629428.282096237
North Macedonia,MKD,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,41225.4491833355
North Macedonia,MKD,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,33998.6945671154
North Macedonia,MKD,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,48219.2718024796
North Macedonia,MKD,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9956.72959313945
North Macedonia,MKD,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7127.05570686449
North Macedonia,MKD,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13245.7641263041
North Macedonia,MKD,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6174.24517698742
North Macedonia,MKD,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,291.344758773755
North Macedonia,MKD,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2457.07861345526
North Macedonia,MKD,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2072.72205335708
North Macedonia,MKD,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3956.07621197943
North Macedonia,MKD,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5329.49194244493
North Macedonia,MKD,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1367.87039428718
North Macedonia,MKD,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1020.53052799349
North Macedonia,MKD,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5718.11181130347
North Macedonia,MKD,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10075.8230304742
North Macedonia,MKD,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11072.1608389101
North Macedonia,MKD,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000459553724898377
North Macedonia,MKD,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00024729073013233
North Macedonia,MKD,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000288328342336486
North Macedonia,MKD,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000411578366002172
North Macedonia,MKD,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000474511635974217
North Macedonia,MKD,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0107031509486604
North Macedonia,MKD,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0144349706054265
North Macedonia,MKD,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0179010041466017
North Macedonia,MKD,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0145254980389802
North Macedonia,MKD,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.019239705166019
North Macedonia,MKD,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0175393459653316
North Macedonia,MKD,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00593297156480276
North Macedonia,MKD,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00158983337285683
North Macedonia,MKD,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.003873880848081
North Macedonia,MKD,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00792010116703518
North Macedonia,MKD,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000603261681290605
North Macedonia,MKD,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00055287508210661
North Macedonia,MKD,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000853816399464288
North Macedonia,MKD,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000203766065422191
North Macedonia,MKD,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000179404701090638
North Macedonia,MKD,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000359705286787216
North Macedonia,MKD,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00016674347715268
North Macedonia,MKD,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.6841688178087e-06
North Macedonia,MKD,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.61913995928837e-05
North Macedonia,MKD,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.37140570560387e-05
North Macedonia,MKD,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.61754574317082e-05
North Macedonia,MKD,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000114189389829132
North Macedonia,MKD,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.89377457719232e-05
North Macedonia,MKD,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.8866013506143e-05
North Macedonia,MKD,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00024179602944708
North Macedonia,MKD,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000205219627853319
North Macedonia,MKD,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000238385429284184
North Macedonia,MKD,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000459553724898377
North Macedonia,MKD,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00024729073013233
North Macedonia,MKD,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000288328342336486
North Macedonia,MKD,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.171342632849988
North Macedonia,MKD,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.411741295807213
North Macedonia,MKD,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.493973961519753
North Macedonia,MKD,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.510154705439398
North Macedonia,MKD,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.714203354731409
North Macedonia,MKD,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.654134855552125
North Macedonia,MKD,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.624404038814223
North Macedonia,MKD,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.729394320951639
North Macedonia,MKD,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.768594443338146
North Macedonia,MKD,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.395939209308769
North Macedonia,MKD,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.488093382642879
North Macedonia,MKD,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.33702113795409
North Macedonia,MKD,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.959253297858332
North Macedonia,MKD,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.114784774031773
North Macedonia,MKD,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.137755373357951
North Macedonia,MKD,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0526917325818861
North Macedonia,MKD,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0476799434567256
North Macedonia,MKD,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0369706033334285
North Macedonia,MKD,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0981762047173812
North Macedonia,MKD,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0790601619867884
North Macedonia,MKD,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0832185394316092
North Macedonia,MKD,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.204596993320787
North Macedonia,MKD,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.103311171599916
North Macedonia,MKD,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.157138342845507
North Macedonia,MKD,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.128335768456181
North Macedonia,MKD,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.195876711141034
North Macedonia,MKD,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
North Macedonia,MKD,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
North Macedonia,MKD,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
North Macedonia,MKD,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.2686236171567
North Macedonia,MKD,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.646476736917006
North Macedonia,MKD,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.710173022944663
North Macedonia,MKD,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.752026696908479
North Macedonia,MKD,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.04002268355164
North Macedonia,MKD,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.9795560965095
North Macedonia,MKD,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.972109482855732
North Macedonia,MKD,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.12463948444663
North Macedonia,MKD,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.32172183040512
North Macedonia,MKD,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.629880938994667
North Macedonia,MKD,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.749312777104046
North Macedonia,MKD,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.39496651516359
North Macedonia,MKD,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.02673388143704
North Macedonia,MKD,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.299505894160864
North Macedonia,MKD,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.331313830559196
North Macedonia,MKD,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0970504707824969
North Macedonia,MKD,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0859058862284129
North Macedonia,MKD,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.064432484635876
North Macedonia,MKD,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.158868721809393
North Macedonia,MKD,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.12882347043147
North Macedonia,MKD,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.131510433069412
North Macedonia,MKD,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.326832651720094
North Macedonia,MKD,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.15791641813102
North Macedonia,MKD,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.247116719365409
North Macedonia,MKD,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.210084762769376
North Macedonia,MKD,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.366553590179069
North Macedonia,MKD,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.725321962295931
North Macedonia,MKD,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
North Macedonia,MKD,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
North Macedonia,MKD,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
North Macedonia,MKD,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0128591662869988
North Macedonia,MKD,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0173255645490176
North Macedonia,MKD,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0217970329673458
North Macedonia,MKD,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0175104064661129
North Macedonia,MKD,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0230402748269549
North Macedonia,MKD,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0202744088961322
North Macedonia,MKD,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0054810597393639
North Macedonia,MKD,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00119783763076804
North Macedonia,MKD,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0021136756246601
North Macedonia,MKD,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00848092640736176
North Macedonia,MKD,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
North Macedonia,MKD,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.136921063560563
North Macedonia,MKD,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.144963330218282
North Macedonia,MKD,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.146172211539348
North Macedonia,MKD,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.424659195176793
North Macedonia,MKD,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.804308286542463
North Macedonia,MKD,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.866322047138143
North Macedonia,MKD,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.935040215942746
North Macedonia,MKD,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.18602847424584
North Macedonia,MKD,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.1286016514686
North Macedonia,MKD,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.17381157835713
North Macedonia,MKD,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.31901217415565
North Macedonia,MKD,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.48054751512056
North Macedonia,MKD,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.785735826282886
North Macedonia,MKD,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.94997727771704
North Macedonia,MKD,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.5649093281405
North Macedonia,MKD,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.22591304574127
North Macedonia,MKD,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.472471662771118
North Macedonia,MKD,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.529949571288064
North Macedonia,MKD,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.284074310222365
North Macedonia,MKD,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.2486522972454
North Macedonia,MKD,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.240279102689032
North Macedonia,MKD,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.416376119896184
North Macedonia,MKD,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.34566348834686
North Macedonia,MKD,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.331264716180782
North Macedonia,MKD,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.556824232687975
North Macedonia,MKD,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.361260336057013
North Macedonia,MKD,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.434615252562727
North Macedonia,MKD,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.460091446927324
North Macedonia,MKD,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.754144902590534
North Macedonia,MKD,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.730175741370424
North Macedonia,MKD,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00392474577000559
North Macedonia,MKD,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00453228765068516
North Macedonia,MKD,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.7018243719813
North Macedonia,MKD,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5705181035727
North Macedonia,MKD,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.8746150767389
North Macedonia,MKD,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2557970997453
North Macedonia,MKD,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.1435528457275
North Macedonia,MKD,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.7344312236837
North Macedonia,MKD,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.96277505567896
North Macedonia,MKD,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9446655425144
North Macedonia,MKD,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4031219812588
North Macedonia,MKD,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.2208908044552
North Macedonia,MKD,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.3171168702532
North Macedonia,MKD,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.4714414893217
North Macedonia,MKD,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.660930293143
North Macedonia,MKD,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9905332067051
North Macedonia,MKD,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.6211064943647
North Macedonia,MKD,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.4766361573755
North Macedonia,MKD,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.2016095776418
North Macedonia,MKD,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.1581399993475
North Macedonia,MKD,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9961865164063
North Macedonia,MKD,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0001414622667
North Macedonia,MKD,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.1930128529245
North Macedonia,MKD,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8625845557793
North Macedonia,MKD,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8400471131334
North Macedonia,MKD,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.14519674595946
North Macedonia,MKD,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.49195677118835
North Macedonia,MKD,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.0792999345638
North Macedonia,MKD,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.12676926330528
North Macedonia,MKD,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.5750446557192
North Macedonia,MKD,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8451991180916
North Macedonia,MKD,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,14.0139829016641
North Macedonia,MKD,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,15.5062120975449
North Macedonia,MKD,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,16.0762843869278
North Macedonia,MKD,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,17.1797578968378
North Macedonia,MKD,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,14.8123820347247
North Macedonia,MKD,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,15.2635237225354
North Macedonia,MKD,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,14.6191879625705
North Macedonia,MKD,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,14.9400219378524
North Macedonia,MKD,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,15.0791271667392
North Macedonia,MKD,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,11.1082514242035
North Macedonia,MKD,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.8258137650815
North Macedonia,MKD,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.8184820783685
North Macedonia,MKD,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.10151972865221
North Macedonia,MKD,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.63471869616541
North Macedonia,MKD,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.28479521600198
North Macedonia,MKD,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.09270852868484
