ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Harare Chitungwiza,2378551,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_AAFS_M_M2B,51704180,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSMM2B,ZWDHS2005457009,2005-06,DHS,,,,,1
ZWE,Bulawayo,2364059,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_AAFS_M_M2B,51704180,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSMM2B,ZWDHS2005457010,2005-06,DHS,,,,,1
ZWE,Manicaland,5931419,Recent sexual activity: Active in last 4 weeks,42,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW4WK,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673978,Recent sexual activity: Active in last 4 weeks,57.3,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW4WK,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739385,Recent sexual activity: Active in last 4 weeks,49.7,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW4WK,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388900,Recent sexual activity: Active in last 4 weeks,51.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW4WK,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083279,Recent sexual activity: Active in last 4 weeks,45,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW4WK,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4860000,Recent sexual activity: Active in last 4 weeks,37.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW4WK,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050116,Recent sexual activity: Active in last 4 weeks,53.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW4WK,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678787,Recent sexual activity: Active in last 4 weeks,45.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW4WK,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378560,Recent sexual activity: Active in last 4 weeks,48.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW4WK,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327765,Recent sexual activity: Active in last 4 weeks,36.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_4WK,51733010,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW4WK,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5931420,Recent sexual activity [Women]: Within the last year,22,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW1YR,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673979,Recent sexual activity [Women]: Within the last year,18.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW1YR,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739422,Recent sexual activity [Women]: Within the last year,16.4,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW1YR,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388901,Recent sexual activity [Women]: Within the last year,18.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW1YR,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083286,Recent sexual activity [Women]: Within the last year,27.7,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW1YR,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4860001,Recent sexual activity [Women]: Within the last year,25.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW1YR,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050117,Recent sexual activity [Women]: Within the last year,14.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW1YR,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678788,Recent sexual activity [Women]: Within the last year,21.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW1YR,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378563,Recent sexual activity [Women]: Within the last year,11.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW1YR,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327886,Recent sexual activity [Women]: Within the last year,20.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1YR,51733020,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW1YR,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5931432,Recent sexual activity [Women]: One or more years ago,16.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW1PY,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673980,Recent sexual activity [Women]: One or more years ago,10,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW1PY,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739423,Recent sexual activity [Women]: One or more years ago,17.3,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW1PY,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388902,Recent sexual activity [Women]: One or more years ago,14,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW1PY,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083287,Recent sexual activity [Women]: One or more years ago,11.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW1PY,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4860002,Recent sexual activity [Women]: One or more years ago,14.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW1PY,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050118,Recent sexual activity [Women]: One or more years ago,10.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW1PY,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678792,Recent sexual activity [Women]: One or more years ago,12.3,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW1PY,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378565,Recent sexual activity [Women]: One or more years ago,12.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW1PY,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327887,Recent sexual activity [Women]: One or more years ago,13,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_1PY,51733030,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW1PY,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5931433,Recent sexual activity [Women]: Missing,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWMIS,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673981,Recent sexual activity [Women]: Missing,0,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWMIS,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739424,Recent sexual activity [Women]: Missing,0,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWMIS,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388920,Recent sexual activity [Women]: Missing,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWMIS,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083288,Recent sexual activity [Women]: Missing,0,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWMIS,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4860008,Recent sexual activity [Women]: Missing,0,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWMIS,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050129,Recent sexual activity [Women]: Missing,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWMIS,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678793,Recent sexual activity [Women]: Missing,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWMIS,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378566,Recent sexual activity [Women]: Missing,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWMIS,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327888,Recent sexual activity [Women]: Missing,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_MIS,51733040,S,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWMIS,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5931418,Recent sexual activity: Never had sex,19.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWNSX,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673977,Recent sexual activity: Never had sex,14.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWNSX,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739384,Recent sexual activity: Never had sex,16.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWNSX,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388899,Recent sexual activity: Never had sex,15.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWNSX,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083255,Recent sexual activity: Never had sex,16.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWNSX,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4859999,Recent sexual activity: Never had sex,21.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWNSX,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050130,Recent sexual activity: Never had sex,20.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWNSX,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678795,Recent sexual activity: Never had sex,19.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWNSX,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378581,Recent sexual activity: Never had sex,27.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWNSX,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327764,Recent sexual activity: Never had sex,29.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NSX,51733050,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWNSX,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5931417,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWTOT,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5673971,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWTOT,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,6739383,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWTOT,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,3388898,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWTOT,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,6083256,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWTOT,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,4859998,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWTOT,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,1050274,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWTOT,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4678794,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWTOT,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,2378567,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWTOT,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,1327763,Women: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_TOT,51733060,T,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWTOT,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,5985880,Number of women,1043,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWNUM,ZWDHS2005457001,2005-06,DHS,,1039,,,1
ZWE,Mashonaland Central,5673970,Number of women,825,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWNUM,ZWDHS2005457002,2005-06,DHS,,751,,,1
ZWE,Mashonaland East,6798588,Number of women,714,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWNUM,ZWDHS2005457003,2005-06,DHS,,696,,,1
ZWE,Mashonaland West,2364105,Number of women,829,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWNUM,ZWDHS2005457004,2005-06,DHS,,777,,,1
ZWE,Matabeleland North,6174172,Number of women,536,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWNUM,ZWDHS2005457005,2005-06,DHS,,672,,,1
ZWE,Matabeleland South,4860007,Number of women,439,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWNUM,ZWDHS2005457006,2005-06,DHS,,630,,,1
ZWE,Midlands,1053373,Number of women,1193,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWNUM,ZWDHS2005457007,2005-06,DHS,,1128,,,1
ZWE,Masvingo,4764056,Number of women,1137,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWNUM,ZWDHS2005457008,2005-06,DHS,,974,,,1
ZWE,Harare Chitungwiza,2378564,Number of women,1492,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWNUM,ZWDHS2005457009,2005-06,DHS,,1395,,,1
ZWE,Bulawayo,1353499,Number of women,697,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_NUM,51733070,D,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWNUM,ZWDHS2005457010,2005-06,DHS,,845,,,1
ZWE,Manicaland,621935,Number of women (unweighted),1039,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWUNW,ZWDHS2005457001,2005-06,DHS,1043,,,,1
ZWE,Mashonaland Central,2357125,Number of women (unweighted),751,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWUNW,ZWDHS2005457002,2005-06,DHS,825,,,,1
ZWE,Mashonaland East,4221591,Number of women (unweighted),696,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWUNW,ZWDHS2005457003,2005-06,DHS,714,,,,1
ZWE,Mashonaland West,3388921,Number of women (unweighted),777,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWUNW,ZWDHS2005457004,2005-06,DHS,829,,,,1
ZWE,Matabeleland North,4446644,Number of women (unweighted),672,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWUNW,ZWDHS2005457005,2005-06,DHS,536,,,,1
ZWE,Matabeleland South,2364110,Number of women (unweighted),630,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWUNW,ZWDHS2005457006,2005-06,DHS,439,,,,1
ZWE,Midlands,3646185,Number of women (unweighted),1128,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWUNW,ZWDHS2005457007,2005-06,DHS,1193,,,,1
ZWE,Masvingo,4622986,Number of women (unweighted),974,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWUNW,ZWDHS2005457008,2005-06,DHS,1137,,,,1
ZWE,Harare Chitungwiza,2378575,Number of women (unweighted),1395,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWUNW,ZWDHS2005457009,2005-06,DHS,1492,,,,1
ZWE,Bulawayo,4095919,Number of women (unweighted),845,0,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_W_UNW,51733080,U,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWUNW,ZWDHS2005457010,2005-06,DHS,697,,,,1
ZWE,Manicaland,2357119,Recent sexual activity [Men]: Active 4 Weeks,41.9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXM4WK,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,6253950,Recent sexual activity [Men]: Active 4 Weeks,49.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXM4WK,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,4630837,Recent sexual activity [Men]: Active 4 Weeks,41.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXM4WK,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,6842289,Recent sexual activity [Men]: Active 4 Weeks,47.5,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXM4WK,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4928984,Recent sexual activity [Men]: Active 4 Weeks,50.1,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXM4WK,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,6147539,Recent sexual activity [Men]: Active 4 Weeks,38.8,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXM4WK,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,5074559,Recent sexual activity [Men]: Active 4 Weeks,46.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXM4WK,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,5660911,Recent sexual activity [Men]: Active 4 Weeks,45,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXM4WK,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,1513670,Recent sexual activity [Men]: Active 4 Weeks,45.7,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXM4WK,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,4609150,Recent sexual activity [Men]: Active 4 Weeks,42.4,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_4WK,51734090,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXM4WK,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,2357145,Recent sexual activity [Men]: Within the last year,16,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_1YR,51734100,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXM1YR,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,6253952,Recent sexual activity [Men]: Within the last year,18.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_1YR,51734100,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXM1YR,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,4630839,Recent sexual activity [Men]: Within the last year,16.7,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_LSEX_M_1YR,51734100,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXM1YR,ZWDHS2005457003,2005-06,DHS,570,550,,,1
