ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South Buganda,690063,Children with fever who had blood taken from a finger or heel for testing,40.1,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCBLD,UGMIS2014452002,2014-15,MIS,100,54,,,1
UGA,North Buganda,3338128,Children with fever who had blood taken from a finger or heel for testing,38.1,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCBLD,UGMIS2014452003,2014-15,MIS,142,94,,,1
UGA,Kampala,5932184,Children with fever who had blood taken from a finger or heel for testing,47.9,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCBLD,UGMIS2014452004,2014-15,MIS,47,66,,,1
UGA,East Central (AIS/MIS),2003431,Children with fever who had blood taken from a finger or heel for testing,21.3,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLFEVTCBLD,UGMIS2014452020,2014-15,MIS,254,186,,,1
UGA,Mid Eastern,729547,Children with fever who had blood taken from a finger or heel for testing,43.5,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLFEVTCBLD,UGMIS2014452021,2014-15,MIS,95,89,,,1
UGA,West Nile,6357266,Children with fever who had blood taken from a finger or heel for testing,44,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCBLD,UGMIS2014452009,2014-15,MIS,166,183,,,1
UGA,Mid Northern,5947211,Children with fever who had blood taken from a finger or heel for testing,44.8,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452023,1452105,Region,Mid Northern,0,,0,1,MLFEVTCBLD,UGMIS2014452023,2014-15,MIS,163,202,,,1
UGA,North East,2003427,Children with fever who had blood taken from a finger or heel for testing,31.5,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452022,1452125,Region,North East,0,,0,1,MLFEVTCBLD,UGMIS2014452022,2014-15,MIS,210,343,,,1
UGA,Western,543959,Children with fever who had blood taken from a finger or heel for testing,30,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCBLD,UGMIS2014452014,2014-15,MIS,157,140,,,1
UGA,South West,5015379,Children with fever who had blood taken from a finger or heel for testing,44.4,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCBLD,UGMIS2014452015,2014-15,MIS,66,56,,,1
UGA,South Buganda,690060,Children with fever who took a combination with artemisinin,55.2,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCACT,UGMIS2014452002,2014-15,MIS,100,54,,,1
UGA,North Buganda,3338125,Children with fever who took a combination with artemisinin,71.7,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCACT,UGMIS2014452003,2014-15,MIS,142,94,,,1
UGA,Kampala,5932181,Children with fever who took a combination with artemisinin,51.5,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCACT,UGMIS2014452004,2014-15,MIS,47,66,,,1
UGA,East Central (AIS/MIS),2003418,Children with fever who took a combination with artemisinin,71.1,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLFEVTCACT,UGMIS2014452020,2014-15,MIS,254,186,,,1
UGA,Mid Eastern,729544,Children with fever who took a combination with artemisinin,68,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLFEVTCACT,UGMIS2014452021,2014-15,MIS,95,89,,,1
UGA,West Nile,6357263,Children with fever who took a combination with artemisinin,66.4,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCACT,UGMIS2014452009,2014-15,MIS,166,183,,,1
UGA,Mid Northern,5947212,Children with fever who took a combination with artemisinin,69,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452023,1452105,Region,Mid Northern,0,,0,1,MLFEVTCACT,UGMIS2014452023,2014-15,MIS,163,202,,,1
UGA,North East,2003407,Children with fever who took a combination with artemisinin,72.9,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452022,1452125,Region,North East,0,,0,1,MLFEVTCACT,UGMIS2014452022,2014-15,MIS,210,343,,,1
UGA,Western,543945,Children with fever who took a combination with artemisinin,61.1,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCACT,UGMIS2014452014,2014-15,MIS,157,140,,,1
UGA,South West,5015358,Children with fever who took a combination with artemisinin,53.3,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCACT,UGMIS2014452015,2014-15,MIS,66,56,,,1
UGA,South Buganda,6010002,Children with hemoglobin lower than 8.0 g/dl,3.9,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLHEMOCHL8,UGMIS2014452002,2014-15,MIS,510,301,,,1
UGA,North Buganda,5014773,Children with hemoglobin lower than 8.0 g/dl,4.2,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLHEMOCHL8,UGMIS2014452003,2014-15,MIS,468,329,,,1
UGA,Kampala,2009952,Children with hemoglobin lower than 8.0 g/dl,3.3,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452004,1452040,Region,..Kampala,0,,0,1,MLHEMOCHL8,UGMIS2014452004,2014-15,MIS,159,221,,,1
UGA,East Central (AIS/MIS),3246884,Children with hemoglobin lower than 8.0 g/dl,7.9,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLHEMOCHL8,UGMIS2014452020,2014-15,MIS,518,375,,,1
UGA,Mid Eastern,6003588,Children with hemoglobin lower than 8.0 g/dl,3.8,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLHEMOCHL8,UGMIS2014452021,2014-15,MIS,492,457,,,1
UGA,West Nile,6166904,Children with hemoglobin lower than 8.0 g/dl,4,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452009,1452090,Region,..West Nile,0,,0,1,MLHEMOCHL8,UGMIS2014452009,2014-15,MIS,332,371,,,1
UGA,Mid Northern,2016557,Children with hemoglobin lower than 8.0 g/dl,4.6,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLHEMOCHL8,UGMIS2014452023,2014-15,MIS,502,705,,,1
UGA,North East,2003457,Children with hemoglobin lower than 8.0 g/dl,5.9,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452022,1452125,Region,North East,0,,0,1,MLHEMOCHL8,UGMIS2014452022,2014-15,MIS,454,823,,,1
UGA,Western,1103366,Children with hemoglobin lower than 8.0 g/dl,5.9,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452014,1452140,Region,..Western,0,,0,1,MLHEMOCHL8,UGMIS2014452014,2014-15,MIS,560,475,,,1
UGA,South West,2003468,Children with hemoglobin lower than 8.0 g/dl,1.5,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,452015,1452150,Region,..South West,0,,0,1,MLHEMOCHL8,UGMIS2014452015,2014-15,MIS,469,404,,,1
UGA,South Buganda,330843,Malaria prevalence according to RDT,13.6,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2014452002,2014-15,MIS,505,297,5.1,22.1,1
UGA,North Buganda,4676862,Malaria prevalence according to RDT,35.3,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2014452003,2014-15,MIS,463,324,21.1,49.5,1
UGA,Kampala,199852,Malaria prevalence according to RDT,3.3,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2014452004,2014-15,MIS,157,218,0.6,6.1,1
UGA,East Central (AIS/MIS),246864,Malaria prevalence according to RDT,51.9,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCRDT,UGMIS2014452020,2014-15,MIS,510,372,35.7,68,1
UGA,Mid Eastern,307572,Malaria prevalence according to RDT,28.5,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCRDT,UGMIS2014452021,2014-15,MIS,484,447,8.2,48.7,1
UGA,West Nile,166848,Malaria prevalence according to RDT,54.4,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2014452009,2014-15,MIS,332,372,40.9,67.8,1
UGA,Mid Northern,191885,Malaria prevalence according to RDT,36.9,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCRDT,UGMIS2014452023,2014-15,MIS,498,698,23.2,50.6,1
UGA,North East,4676859,Malaria prevalence according to RDT,58.8,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452022,1452125,Region,North East,0,,0,1,MLPMALCRDT,UGMIS2014452022,2014-15,MIS,454,822,50.4,67.1,1
UGA,Western,123220,Malaria prevalence according to RDT,19,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2014452014,2014-15,MIS,555,471,9.5,28.4,1
UGA,South West,1419470,Malaria prevalence according to RDT,6.1,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2014452015,2014-15,MIS,468,403,1,11.2,1
UGA,South Buganda,57698,Under-five mortality rate,59,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452002,1452020,Region,..South Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452002,2016,DHS,,,44,75,1
UGA,South Buganda,57699,Under-five mortality rate,59,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452002,1452020,Region,..South Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452002,2016,DHS,,,44,75,2
UGA,North Buganda,2811748,Under-five mortality rate,74,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452003,1452030,Region,..North Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452003,2016,DHS,,,57,91,1
UGA,North Buganda,2811749,Under-five mortality rate,74,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452003,1452030,Region,..North Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452003,2016,DHS,,,57,91,2
UGA,Kampala,38595,Under-five mortality rate,64,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452004,1452040,Region,..Kampala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452004,2016,DHS,,,40,88,1
UGA,Kampala,38596,Under-five mortality rate,64,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452004,1452040,Region,..Kampala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452004,2016,DHS,,,40,88,2
UGA,East Central,142994,Under-five mortality rate,84,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452006,1452060,Region,..East Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452006,2016,DHS,,,71,97,2
UGA,..Busoga,377150,Under-five mortality rate,84,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452025,1452067,Region,....Busoga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452025,2016,DHS,,,71,97,1
UGA,Eastern,2794798,Under-five mortality rate,65,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452007,1452070,Region,..Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452007,2016,DHS,,,58,72,2
UGA,..Bukedi,2800356,Under-five mortality rate,72,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452026,1452071,Region,....Bukedi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452026,2016,DHS,,,60,84,1
UGA,..Bugisu,307610,Under-five mortality rate,68,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452027,1452072,Region,....Bugisu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452027,2016,DHS,,,54,81,1
UGA,..Teso,353431,Under-five mortality rate,54,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452028,1452073,Region,....Teso,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452028,2016,DHS,,,44,64,1
UGA,West Nile,359245,Under-five mortality rate,86,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452009,1452090,Region,..West Nile,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452009,2016,DHS,,,69,103,1
UGA,West Nile,359246,Under-five mortality rate,86,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452009,1452090,Region,..West Nile,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452009,2016,DHS,,,69,103,2
UGA,Northern,2794799,Under-five mortality rate,68,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452010,1452100,Region,..Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452010,2016,DHS,,,58,78,2
UGA,..Lango,2805882,Under-five mortality rate,68,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452029,1452111,Region,....Lango,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452029,2016,DHS,,,55,80,1
UGA,..Acholi,266739,Under-five mortality rate,69,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452030,1452112,Region,....Acholi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452030,2016,DHS,,,53,85,1
UGA,Karamoja,2794880,Under-five mortality rate,102,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452012,1452120,Region,..Karamoja,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452012,2016,DHS,,,83,121,1
UGA,Karamoja,2794881,Under-five mortality rate,102,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452012,1452120,Region,..Karamoja,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452012,2016,DHS,,,83,121,2
UGA,Western,71843,Under-five mortality rate,84,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452014,1452140,Region,..Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452014,2016,DHS,,,72,96,2
UGA,..Bunyoro,2805840,Under-five mortality rate,89,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452031,1452141,Region,....Bunyoro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452031,2016,DHS,,,70,107,1
UGA,..Tooro,156497,Under-five mortality rate,81,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452032,1452142,Region,....Tooro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452032,2016,DHS,,,66,97,1
UGA,South West,2805839,Under-five mortality rate,70,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452015,1452150,Region,..South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452015,2016,DHS,,,59,82,2
UGA,..Ankole,65005,Under-five mortality rate,72,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452033,1452151,Region,....Ankole,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452033,2016,DHS,,,57,87,1
UGA,..Kigezi,2800259,Under-five mortality rate,67,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452034,1452152,Region,....Kigezi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452034,2016,DHS,,,50,83,1
UGA,Islands,35064,Under-five mortality rate,96,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452040,1452400,Region,Islands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452040,2016,DHS,,,80,113,
UGA,Mountains,2800258,Under-five mortality rate,67,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452041,1452410,Region,Mountains,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452041,2016,DHS,,,57,78,
UGA,Greater Kampala,1518795,Under-five mortality rate,47,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,452042,1452420,Region,Greater Kampala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2016452042,2016,DHS,,,31,63,
UGA,South Buganda,5232382,Households with at least one insecticide-treated mosquito net (ITN),78.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGDHS2016452002,2016,DHS,2668,1840,,,1
UGA,South Buganda,5232383,Households with at least one insecticide-treated mosquito net (ITN),78.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGDHS2016452002,2016,DHS,2668,1840,,,2
UGA,North Buganda,3548917,Households with at least one insecticide-treated mosquito net (ITN),74.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGDHS2016452003,2016,DHS,2229,1631,,,1
UGA,North Buganda,3548918,Households with at least one insecticide-treated mosquito net (ITN),74.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGDHS2016452003,2016,DHS,2229,1631,,,2
UGA,Kampala,5049007,Households with at least one insecticide-treated mosquito net (ITN),75.4,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGDHS2016452004,2016,DHS,979,1251,,,1
UGA,Kampala,5049008,Households with at least one insecticide-treated mosquito net (ITN),75.4,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGDHS2016452004,2016,DHS,979,1251,,,2
UGA,East Central,5275197,Households with at least one insecticide-treated mosquito net (ITN),74.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHITN,UGDHS2016452006,2016,DHS,1840,1686,,,2
UGA,..Busoga,5288440,Households with at least one insecticide-treated mosquito net (ITN),74.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETPHITN,UGDHS2016452025,2016,DHS,1840,1686,,,1
UGA,Eastern,6501142,Households with at least one insecticide-treated mosquito net (ITN),76.1,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHITN,UGDHS2016452007,2016,DHS,3182,3444,,,2
UGA,..Bukedi,1303838,Households with at least one insecticide-treated mosquito net (ITN),73.7,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETPHITN,UGDHS2016452026,2016,DHS,1123,1155,,,1
UGA,..Bugisu,6335990,Households with at least one insecticide-treated mosquito net (ITN),71.7,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETPHITN,UGDHS2016452027,2016,DHS,1098,1134,,,1
UGA,..Teso,4832150,Households with at least one insecticide-treated mosquito net (ITN),83.9,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452028,1452073,Region,....Teso,0,,0,1,MLNETPHITN,UGDHS2016452028,2016,DHS,961,1155,,,1
UGA,West Nile,4853249,Households with at least one insecticide-treated mosquito net (ITN),92,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGDHS2016452009,2016,DHS,1257,1282,,,1
UGA,West Nile,4853250,Households with at least one insecticide-treated mosquito net (ITN),92,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGDHS2016452009,2016,DHS,1257,1282,,,2
UGA,Northern,1096958,Households with at least one insecticide-treated mosquito net (ITN),79.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHITN,UGDHS2016452010,2016,DHS,1997,2385,,,2
UGA,..Lango,1090348,Households with at least one insecticide-treated mosquito net (ITN),78.9,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452029,1452111,Region,....Lango,0,,0,1,MLNETPHITN,UGDHS2016452029,2016,DHS,1043,1254,,,1
UGA,..Acholi,5673310,Households with at least one insecticide-treated mosquito net (ITN),80.7,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETPHITN,UGDHS2016452030,2016,DHS,955,1131,,,1
UGA,Karamoja,117092,Households with at least one insecticide-treated mosquito net (ITN),54.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETPHITN,UGDHS2016452012,2016,DHS,469,922,,,1
UGA,Karamoja,117093,Households with at least one insecticide-treated mosquito net (ITN),54.8,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETPHITN,UGDHS2016452012,2016,DHS,469,922,,,2
UGA,Western,4372779,Households with at least one insecticide-treated mosquito net (ITN),76.5,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHITN,UGDHS2016452014,2016,DHS,2490,2619,,,2
UGA,..Bunyoro,618873,Households with at least one insecticide-treated mosquito net (ITN),75.7,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETPHITN,UGDHS2016452031,2016,DHS,1089,1264,,,1
UGA,..Tooro,3323632,Households with at least one insecticide-treated mosquito net (ITN),77.1,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452032,1452142,Region,....Tooro,0,,0,1,MLNETPHITN,UGDHS2016452032,2016,DHS,1401,1355,,,1
UGA,South West,6134186,Households with at least one insecticide-treated mosquito net (ITN),86.6,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHITN,UGDHS2016452015,2016,DHS,2477,2528,,,2
UGA,..Ankole,6360933,Households with at least one insecticide-treated mosquito net (ITN),85.4,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452033,1452151,Region,....Ankole,0,,0,1,MLNETPHITN,UGDHS2016452033,2016,DHS,1630,1394,,,1
UGA,..Kigezi,3143518,Households with at least one insecticide-treated mosquito net (ITN),89,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452034,1452152,Region,....Kigezi,0,,0,1,MLNETPHITN,UGDHS2016452034,2016,DHS,847,1134,,,1
UGA,Islands,333238,Households with at least one insecticide-treated mosquito net (ITN),61.3,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452040,1452400,Region,Islands,0,,0,1,MLNETPHITN,UGDHS2016452040,2016,DHS,266,1267,,,
UGA,Mountains,5878855,Households with at least one insecticide-treated mosquito net (ITN),73.3,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452041,1452410,Region,Mountains,0,,0,1,MLNETPHITN,UGDHS2016452041,2016,DHS,1641,1669,,,
UGA,Greater Kampala,4382444,Households with at least one insecticide-treated mosquito net (ITN),77.3,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLNETPHITN,UGDHS2016452042,2016,DHS,1901,1721,,,
UGA,South Buganda,3117127,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,59,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGDHS2016452002,2016,DHS,2648,1822,,,1
UGA,South Buganda,3117128,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,59,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGDHS2016452002,2016,DHS,2648,1822,,,2
UGA,North Buganda,5685156,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.9,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_IT2,124661100,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHIT2,UGDHS2016452003,2016,DHS,2204,1612,,,1
