Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2005,Urban population,SP.URB.TOTL,8580987
Cote d'Ivoire,CIV,2004,Urban population,SP.URB.TOTL,8311269
Cote d'Ivoire,CIV,2003,Urban population,SP.URB.TOTL,8043523
Cote d'Ivoire,CIV,2002,Urban population,SP.URB.TOTL,7777908
Cote d'Ivoire,CIV,2001,Urban population,SP.URB.TOTL,7513505
Cote d'Ivoire,CIV,2000,Urban population,SP.URB.TOTL,7249898
Cote d'Ivoire,CIV,1999,Urban population,SP.URB.TOTL,6986399
Cote d'Ivoire,CIV,1998,Urban population,SP.URB.TOTL,6715014
Cote d'Ivoire,CIV,1997,Urban population,SP.URB.TOTL,6435369
Cote d'Ivoire,CIV,1996,Urban population,SP.URB.TOTL,6159428
Cote d'Ivoire,CIV,1995,Urban population,SP.URB.TOTL,5892917
Cote d'Ivoire,CIV,1994,Urban population,SP.URB.TOTL,5636163
Cote d'Ivoire,CIV,1993,Urban population,SP.URB.TOTL,5387968
Cote d'Ivoire,CIV,1992,Urban population,SP.URB.TOTL,5146623
Cote d'Ivoire,CIV,1991,Urban population,SP.URB.TOTL,4912579
Cote d'Ivoire,CIV,1990,Urban population,SP.URB.TOTL,4686202
Cote d'Ivoire,CIV,1989,Urban population,SP.URB.TOTL,4467797
Cote d'Ivoire,CIV,1988,Urban population,SP.URB.TOTL,4263556
Cote d'Ivoire,CIV,1987,Urban population,SP.URB.TOTL,4089025
Cote d'Ivoire,CIV,1986,Urban population,SP.URB.TOTL,3930680
Cote d'Ivoire,CIV,1985,Urban population,SP.URB.TOTL,3777381
Cote d'Ivoire,CIV,1984,Urban population,SP.URB.TOTL,3626596
Cote d'Ivoire,CIV,1983,Urban population,SP.URB.TOTL,3478541
Cote d'Ivoire,CIV,1982,Urban population,SP.URB.TOTL,3334069
Cote d'Ivoire,CIV,1981,Urban population,SP.URB.TOTL,3193793
Cote d'Ivoire,CIV,1980,Urban population,SP.URB.TOTL,3058210
Cote d'Ivoire,CIV,1979,Urban population,SP.URB.TOTL,2927790
Cote d'Ivoire,CIV,1978,Urban population,SP.URB.TOTL,2803097
Cote d'Ivoire,CIV,1977,Urban population,SP.URB.TOTL,2594304
Cote d'Ivoire,CIV,1976,Urban population,SP.URB.TOTL,2399515
Cote d'Ivoire,CIV,1975,Urban population,SP.URB.TOTL,2208970
Cote d'Ivoire,CIV,1974,Urban population,SP.URB.TOTL,2051188
Cote d'Ivoire,CIV,1973,Urban population,SP.URB.TOTL,1909312
Cote d'Ivoire,CIV,1972,Urban population,SP.URB.TOTL,1777191
Cote d'Ivoire,CIV,1971,Urban population,SP.URB.TOTL,1654697
Cote d'Ivoire,CIV,1970,Urban population,SP.URB.TOTL,1542512
Cote d'Ivoire,CIV,1969,Urban population,SP.URB.TOTL,1440121
Cote d'Ivoire,CIV,1968,Urban population,SP.URB.TOTL,1346308
Cote d'Ivoire,CIV,1967,Urban population,SP.URB.TOTL,1259145
Cote d'Ivoire,CIV,1966,Urban population,SP.URB.TOTL,1177422
Cote d'Ivoire,CIV,1965,Urban population,SP.URB.TOTL,1100758
Cote d'Ivoire,CIV,1964,Urban population,SP.URB.TOTL,994217
Cote d'Ivoire,CIV,1963,Urban population,SP.URB.TOTL,896755
Cote d'Ivoire,CIV,1962,Urban population,SP.URB.TOTL,808054
Cote d'Ivoire,CIV,1961,Urban population,SP.URB.TOTL,727759
Cote d'Ivoire,CIV,1960,Urban population,SP.URB.TOTL,655654
Cote d'Ivoire,CIV,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.661
Cote d'Ivoire,CIV,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.18
Cote d'Ivoire,CIV,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.706
Cote d'Ivoire,CIV,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.239
Cote d'Ivoire,CIV,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.779
Cote d'Ivoire,CIV,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.326
Cote d'Ivoire,CIV,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.881
Cote d'Ivoire,CIV,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.444
Cote d'Ivoire,CIV,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.014
Cote d'Ivoire,CIV,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.593
Cote d'Ivoire,CIV,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.172
Cote d'Ivoire,CIV,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.751
Cote d'Ivoire,CIV,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.33
Cote d'Ivoire,CIV,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.91
Cote d'Ivoire,CIV,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.491
Cote d'Ivoire,CIV,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.071
Cote d'Ivoire,CIV,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.652
Cote d'Ivoire,CIV,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.234
Cote d'Ivoire,CIV,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,44.817
Cote d'Ivoire,CIV,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,44.399
Cote d'Ivoire,CIV,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.983
Cote d'Ivoire,CIV,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.568
Cote d'Ivoire,CIV,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.155
Cote d'Ivoire,CIV,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,42.741
Cote d'Ivoire,CIV,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,42.342
Cote d'Ivoire,CIV,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.964
Cote d'Ivoire,CIV,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.587
Cote d'Ivoire,CIV,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.21
Cote d'Ivoire,CIV,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.835
Cote d'Ivoire,CIV,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.461
Cote d'Ivoire,CIV,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.088
Cote d'Ivoire,CIV,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.716
Cote d'Ivoire,CIV,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.345
Cote d'Ivoire,CIV,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.976
Cote d'Ivoire,CIV,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.608
Cote d'Ivoire,CIV,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.346
Cote d'Ivoire,CIV,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.127
Cote d'Ivoire,CIV,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.91
Cote d'Ivoire,CIV,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.693
Cote d'Ivoire,CIV,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.476
Cote d'Ivoire,CIV,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.26
Cote d'Ivoire,CIV,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.044
Cote d'Ivoire,CIV,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.829
Cote d'Ivoire,CIV,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.614
Cote d'Ivoire,CIV,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.4
Cote d'Ivoire,CIV,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.983
Cote d'Ivoire,CIV,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.594
Cote d'Ivoire,CIV,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.229
Cote d'Ivoire,CIV,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.321
Cote d'Ivoire,CIV,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.513
Cote d'Ivoire,CIV,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.719
Cote d'Ivoire,CIV,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.934
Cote d'Ivoire,CIV,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.163
Cote d'Ivoire,CIV,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,27.404
Cote d'Ivoire,CIV,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,26.659
Cote d'Ivoire,CIV,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.926
Cote d'Ivoire,CIV,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.206
Cote d'Ivoire,CIV,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.5
Cote d'Ivoire,CIV,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,23.007
Cote d'Ivoire,CIV,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,21.575
Cote d'Ivoire,CIV,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,20.21
Cote d'Ivoire,CIV,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,18.911
Cote d'Ivoire,CIV,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.679
Cote d'Ivoire,CIV,2007,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,20
Cote d'Ivoire,CIV,2006,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,20
Cote d'Ivoire,CIV,2005,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,19
Cote d'Ivoire,CIV,2004,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,19
Cote d'Ivoire,CIV,2007,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,16
Cote d'Ivoire,CIV,2006,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,15
Cote d'Ivoire,CIV,2005,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,15
Cote d'Ivoire,CIV,2004,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,14
Cote d'Ivoire,CIV,2007,Vehicles (per km of road),IS.VEH.ROAD.K1,5
Cote d'Ivoire,CIV,2004,Vehicles (per km of road),IS.VEH.ROAD.K1,4
