GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,33.11 [5.37-106.86],33.11385,5.36954,106.86254,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,36.62 [4.80-125.11],36.62359,4.80234,125.11116,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,29.06 [6.12-82.40],29.06455,6.11611,82.39913,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,27.31 [6.08-73.83],27.30793,6.08322,73.82621,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,28.78 [6.06-78.29],28.77606,6.06186,78.28963,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,34.15 [5.32-111.35],34.15481,5.32460,111.35469,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,35.83 [4.85-120.98],35.83323,4.85041,120.97760,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,29.15 [6.13-82.35],29.15016,6.12621,82.35242,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,27.57 [6.09-74.66],27.57262,6.09217,74.66194,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,29.05 [6.05-78.54],29.04717,6.05376,78.54481,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,33.71 [5.35-108.92],33.70594,5.34972,108.92237,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,34.45 [4.94-114.01],34.45242,4.93777,114.00857,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,27.94 [6.15-77.57],27.93652,6.14729,77.57000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,26.40 [6.13-70.45],26.40399,6.12586,70.45462,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,27.71 [6.09-74.59],27.71312,6.09089,74.58889,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,32.35 [5.43-102.54],32.34728,5.42937,102.53662,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,36.25 [4.84-123.17],36.24560,4.83607,123.16897,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,28.25 [6.13-79.54],28.25056,6.13076,79.54117,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,26.41 [6.14-70.91],26.41438,6.13567,70.91195,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,27.48 [6.09-73.66],27.48128,6.09496,73.65924,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,33.52 [5.36-108.44],33.51752,5.36199,108.44025,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,34.65 [4.93-115.04],34.65116,4.93262,115.03562,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,27.20 [6.12-74.79],27.19802,6.12391,74.78985,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,25.46 [6.13-66.94],25.45795,6.13474,66.93740,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,26.66 [6.09-70.16],26.66190,6.08532,70.16258,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,32.17 [5.43-101.99],32.17288,5.43066,101.99301,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,12 [8-17],11.89876,7.99884,16.56403,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,32 [25-39],32.35620,25.24199,39.00990,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,65 [53-76],64.74147,52.94359,75.98121,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,31 [20-44],30.77191,20.02171,44.28007,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,140 [118-165],140.36047,118.27156,165.31944,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.59213,0.49493,0.69738,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 [8-15],10.85182,7.59464,14.83058,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,31 [25-38],31.30778,24.68456,37.51268,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,54 [45-63],54.22761,44.54964,63.42892,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,31 [21-45],31.45430,20.97834,44.71065,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,128 [108-151],128.36393,108.35023,151.07271,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.52242,0.44561,0.60219,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,13 [9-18],12.96405,8.50198,18.39644,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,33 [26-41],33.42299,25.67483,40.51730,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,75 [61-89],75.43965,61.42264,88.75594,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,30 [19-44],30.07757,19.30312,43.82658,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,153 [128-180],152.56733,128.12648,179.89054,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.66307,0.54514,0.79313,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,33 [22-46],33.33371,22.45084,46.33933,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,85 [67-103],85.21355,66.56370,102.68560,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,104 [85-122],103.78275,84.89406,121.77801,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,81 [53-117],81.30432,52.94626,116.92534,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,305 [254-362],305.13669,254.09776,362.35487,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.50235,1.25619,1.76880,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,27 [19-36],26.50089,18.54663,36.21731,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,75 [59-90],74.74095,58.92935,89.55388,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,82 [67-96],81.68829,67.10944,95.54911,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,74 [49-105],73.68851,49.14630,104.74439,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,258 [216-306],257.78987,215.53519,306.46465,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],1.17123,0.99902,1.35007,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,43 [28-61],43.13336,28.28738,61.20773,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,96 [74-116],95.87829,73.65166,116.22924,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,133 [109-157],133.45016,108.65455,157.00622,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,90 [58-132],90.46242,58.05677,131.81446,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,365 [303-434],364.90738,302.70035,434.20516,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-2],1.98316,1.63043,2.37215,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,CAF,Central African Republic,,,,,,,,,,,,,,31,31.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,108.9,108.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,85.3,85.30000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,97,97.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.4 [12.5-39.1],23.44290,12.47660,39.07940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [2.9-9.0],5.31000,2.90000,8.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.4 [7.7-24.1],14.44310,7.67000,24.11390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.7 [7.4-22.9],13.72560,7.37000,22.87810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.8 [12.8-39.3],23.78680,12.77090,39.29850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.4 [3.9-12.6],7.43000,3.91000,12.62890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [4.3-13.6],8.06000,4.28000,13.55010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.7 [12.6-39.5],23.73740,12.55410,39.54500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [3.1-10.0],5.91000,3.14000,9.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.8 [6.9-21.3],12.79930,6.93000,21.27610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [7.7-23.9],14.34190,7.67000,23.94350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.8 [8.3-26.2],15.75010,8.34000,26.21020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [2.9-8.8],5.19000,2.85000,8.77000,,,
