Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1323450
Chad,TCD,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2393014.9
Chad,TCD,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4268353.5
Chad,TCD,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6966649.7
Chad,TCD,1975,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8800000
Chad,TCD,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3174250
Chad,TCD,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-20969552
Chad,TCD,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-469380
Chad,TCD,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3272000
Chad,TCD,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-290497
Chad,TCD,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-6390278
Chad,TCD,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-16540690
Chad,TCD,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,4921319
Chad,TCD,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,38810121
Chad,TCD,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1502139
Chad,TCD,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1300367.5
Chad,TCD,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,2055124.96
Chad,TCD,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,19938938.96
Chad,TCD,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1209300
Chad,TCD,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1522050
Chad,TCD,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1904300
Chad,TCD,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2272650
Chad,TCD,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2620150
Chad,TCD,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1445600
Chad,TCD,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,8196000
Chad,TCD,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,4000000
Chad,TCD,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1704000
Chad,TCD,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Chad,TCD,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,18592510
Chad,TCD,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,51672956.6
Chad,TCD,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,70450547.7
Chad,TCD,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,18975761.4
Chad,TCD,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9593826.4
Chad,TCD,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,232264919.2
Chad,TCD,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,129280707.3
Chad,TCD,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9321706.3
Chad,TCD,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1764553.9
Chad,TCD,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-31034197.7
Chad,TCD,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38791739.2
Chad,TCD,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,201829055.9
Chad,TCD,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,322640441.7
Chad,TCD,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-6720062.6
Chad,TCD,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-7468617.2
Chad,TCD,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,16514594.5
Chad,TCD,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,78155233.5
Chad,TCD,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,119339259.6
Chad,TCD,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,98666141.1
Chad,TCD,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,145173363.3
Chad,TCD,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,95599983.7
Chad,TCD,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,45058251.1
Chad,TCD,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32617604.6
Chad,TCD,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,82697149
Chad,TCD,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38033023.7
Chad,TCD,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,74333486.2
Chad,TCD,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,94021628.9
Chad,TCD,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,57443688.1
Chad,TCD,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,63720604.5
Chad,TCD,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,53685162.9
Chad,TCD,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,67250052.1
Chad,TCD,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,86395497.2
Chad,TCD,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,91679087.2
Chad,TCD,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,76483158.8
Chad,TCD,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,58963231.6
Chad,TCD,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,39355016.8
Chad,TCD,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,28795911.3
Chad,TCD,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5050094.8
Chad,TCD,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10251932
Chad,TCD,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11579532
Chad,TCD,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1447819.4
Chad,TCD,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3356892.7
Chad,TCD,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2530280.4
Chad,TCD,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,12636857.2
Chad,TCD,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24181584.8
Chad,TCD,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31338032
Chad,TCD,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4915458.7
Chad,TCD,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,72078061.5
Chad,TCD,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14703747.9
Chad,TCD,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10793103.8
Chad,TCD,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,597187.8
Chad,TCD,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-347003.7
Chad,TCD,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1238304
Chad,TCD,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3000
Chad,TCD,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1000
Chad,TCD,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,504000
Chad,TCD,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-141000
Chad,TCD,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-133000
Chad,TCD,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,25000
Chad,TCD,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,931489000
Chad,TCD,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,597499000
Chad,TCD,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,8837000
Chad,TCD,1972,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1800000
Chad,TCD,1971,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,9355000
Chad,TCD,1970,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2026000
Chad,TCD,2022,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-150000000
Chad,TCD,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-147000000
Chad,TCD,2020,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-82500000
Chad,TCD,2019,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-44000000
Chad,TCD,2018,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-73000000
Chad,TCD,2017,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-97000000
Chad,TCD,2016,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-79000000
Chad,TCD,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,931492000
Chad,TCD,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,597500000
Chad,TCD,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1875000
Chad,TCD,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-5000000
Chad,TCD,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2000000
Chad,TCD,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1000000
Chad,TCD,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-500000
Chad,TCD,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,20000000
Chad,TCD,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Chad,TCD,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-67000
Chad,TCD,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-22000
Chad,TCD,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-121000
Chad,TCD,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-32000
Chad,TCD,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-262000
Chad,TCD,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1198000
Chad,TCD,1992,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-334000
Chad,TCD,1991,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-448000
Chad,TCD,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-561000
Chad,TCD,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-597000
Chad,TCD,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,766000
Chad,TCD,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2967000
Chad,TCD,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-5790000
Chad,TCD,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2740000
Chad,TCD,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2137000
Chad,TCD,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2081000
Chad,TCD,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,5744000
Chad,TCD,1979,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,8333000
Chad,TCD,1978,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,14397000
Chad,TCD,1977,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,6546000
Chad,TCD,1976,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1585000
Chad,TCD,1975,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-296000
Chad,TCD,1974,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,8492000
Chad,TCD,1973,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-212000
Chad,TCD,1972,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1659000
Chad,TCD,1971,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,9488000
Chad,TCD,1970,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2001000
Chad,TCD,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-150000000
Chad,TCD,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-147000000
Chad,TCD,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-82500000
Chad,TCD,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-44000000
Chad,TCD,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-73000000
Chad,TCD,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-97000000
Chad,TCD,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-79000000
Chad,TCD,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,931489000
Chad,TCD,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,597499000
Chad,TCD,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1875000
Chad,TCD,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-5000000
Chad,TCD,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2000000
Chad,TCD,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1000000
Chad,TCD,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-500000
Chad,TCD,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,20000000
Chad,TCD,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Chad,TCD,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-67000
Chad,TCD,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-22000
Chad,TCD,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-121000
Chad,TCD,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-32000
Chad,TCD,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-262000
Chad,TCD,1993,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1198000
Chad,TCD,1992,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-334000
Chad,TCD,1991,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-448000
Chad,TCD,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-561000
Chad,TCD,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-597000
Chad,TCD,1988,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,766000
Chad,TCD,1987,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2967000
Chad,TCD,1985,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-5790000
Chad,TCD,1984,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2740000
Chad,TCD,1983,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2137000
Chad,TCD,1982,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2081000
Chad,TCD,1981,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,5744000
Chad,TCD,1979,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,8838000
Chad,TCD,1978,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,14397000
Chad,TCD,1977,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,6546000
Chad,TCD,1976,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1585000
Chad,TCD,1975,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-296000
Chad,TCD,1974,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,8492000
Chad,TCD,1973,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-212000
Chad,TCD,1972,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1800000
Chad,TCD,1971,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,9355000
Chad,TCD,1970,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2025000
Chad,TCD,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2407517.1
Chad,TCD,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1837689.7
Chad,TCD,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3874119.7
Chad,TCD,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1121927.1
Chad,TCD,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3469273.6
Chad,TCD,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,14997576.1
Chad,TCD,2016,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7835759.9
Chad,TCD,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3668504.6
Chad,TCD,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-3958641
Chad,TCD,2013,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-6732304.9
Chad,TCD,2012,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-8622004.2
Chad,TCD,2011,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,101041
Chad,TCD,2010,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3762949.4
Chad,TCD,2009,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,353228.1
Chad,TCD,2008,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,5199687.5
Chad,TCD,2007,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,5930745.4
Chad,TCD,2006,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,12811545.3
Chad,TCD,2005,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,19611688.6
Chad,TCD,2004,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7504911.4
Chad,TCD,2003,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,11071088
Chad,TCD,2002,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,14095819
Chad,TCD,2001,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,9388504
Chad,TCD,2000,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,9396592.1
Chad,TCD,1999,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,23578324.8
Chad,TCD,1998,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,18567500.2
Chad,TCD,1997,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,21095459.7
Chad,TCD,1996,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,23549404.5
Chad,TCD,1995,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,12661347
Chad,TCD,1994,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,17126409.4
Chad,TCD,1993,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,15529280.9
Chad,TCD,1992,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,16647044.5
Chad,TCD,1991,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,18392650.1
Chad,TCD,1990,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,21887349.4
Chad,TCD,1989,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,22716550.4
Chad,TCD,1988,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3223325.9
Chad,TCD,1987,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2343723.9
Chad,TCD,1986,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3721829.7
Chad,TCD,1985,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,772461.1
Chad,TCD,1984,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-18886.5
Chad,TCD,1983,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,9964245.1
Chad,TCD,1982,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,156369.4
Chad,TCD,1981,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3914892.7
Chad,TCD,1980,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2781280.4
Chad,TCD,1979,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2091762
Chad,TCD,1978,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4569903.6
Chad,TCD,1977,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2922125.4
Chad,TCD,1976,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,494478.1
Chad,TCD,1975,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,369147.6
Chad,TCD,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,722150024.414063
Chad,TCD,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1037010009.76563
Chad,TCD,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,641919982.910156
Chad,TCD,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,875299987.792969
Chad,TCD,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,648979980.46875
Chad,TCD,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,624460021.972656
Chad,TCD,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,606469970.703125
Chad,TCD,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,391929992.675781
Chad,TCD,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,459339996.337891
Chad,TCD,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,475130004.882813
Chad,TCD,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,457660003.662109
Chad,TCD,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,490160003.662109
Chad,TCD,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,558330017.089844
Chad,TCD,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,441809997.558594
Chad,TCD,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,367980010.986328
Chad,TCD,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,290730010.986328
Chad,TCD,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,386440002.441406
Chad,TCD,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,332079986.572266
