GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,3 [2-7],3.00000,2.00000,7.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,5 [3-10],5.00000,3.00000,10.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,8 [5-16],8.00000,5.00000,16.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,629 [487-802],629.00000,487.00000,802.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,228 [125-389],228.00000,125.00000,389.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,310 [226-451],310.00000,226.00000,451.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,319 [240-425],319.00000,240.00000,425.00000,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1.45 [0.72-3.67],1.45450,0.71543,3.66673,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1 [1-3],1.00000,1.00000,3.00000,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1 [0-5],0.93611,0.04284,4.72678,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1 [0-4],1.00000,0.00000,4.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,2 [0-10],2.00000,0.00000,10.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,,,,7,7.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,,,,9,9.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,,,,16,16.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.30 [0.20-0.43],0.30174,0.20087,0.43086,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.22978,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.06283,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,82.91991,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.22978,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.05799,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,82.91991,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.22978,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.06474,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,82.91991,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.22978,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.07764,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,82.91991,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.22978,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.09044,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,82.91991,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,88,88.40547,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,87,87.34110,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,83,83.38910,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,88.58116,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,88,87.59025,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,84,83.85830,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,88.75685,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,88,87.83776,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,84,84.32749,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,88.93254,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,88,88.08370,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,85,84.79668,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,89.10824,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,88,88.32824,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,85,85.26588,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,89.28393,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,89,88.57139,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,86,85.73507,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,89,89.45962,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,89,88.81321,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,86,86.20427,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,90,89.63531,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,89,89.05407,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,87,86.67346,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,91,90.54209,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,90,90.11088,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,88,88.31764,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,91,91.45173,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,91,91.16885,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,90,89.97448,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,92,92.36423,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,92,92.22800,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,92,91.64396,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,93,93.27959,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,93,93.28829,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,93,93.32610,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,94,94.19782,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,94,94.34969,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,95,95.02089,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,95,95.11890,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,95,95.41251,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,97,96.72834,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,96,96.04284,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,96,96.42283,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,98,98.14737,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,97,96.96964,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,97,97.39665,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,99,99.35661,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,98,97.89931,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,98,98.27202,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,99,98.83183,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,99,99.03761,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,91,91.21344,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,92,91.55053,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,93,92.74725,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,91,91.21344,,,,,
