Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-18.0891420533744
Montenegro,MNE,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-14.0203672299162
Montenegro,MNE,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-25.2084601320204
Montenegro,MNE,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,29.9709653933247
Montenegro,MNE,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,153.107743731676
Montenegro,MNE,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,111.171823018794
Montenegro,MNE,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,36.6085900604729
Montenegro,MNE,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,40.5124115122197
Montenegro,MNE,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,39.772579779376
Montenegro,MNE,2022,Broad money (current LCU),FM.LBL.BMNY.CN,3531398228.05
Montenegro,MNE,2021,Broad money (current LCU),FM.LBL.BMNY.CN,2872258374.44
Montenegro,MNE,2020,Broad money (current LCU),FM.LBL.BMNY.CN,2484414614.78
Montenegro,MNE,2019,Broad money (current LCU),FM.LBL.BMNY.CN,2581165196.65
Montenegro,MNE,2018,Broad money (current LCU),FM.LBL.BMNY.CN,2624968698.51
Montenegro,MNE,2017,Broad money (current LCU),FM.LBL.BMNY.CN,2544913921.58
Montenegro,MNE,2016,Broad money (current LCU),FM.LBL.BMNY.CN,2252946285.27
Montenegro,MNE,2015,Broad money (current LCU),FM.LBL.BMNY.CN,2063842872.32878
Montenegro,MNE,2014,Broad money (current LCU),FM.LBL.BMNY.CN,1857383926.28691
Montenegro,MNE,2013,Broad money (current LCU),FM.LBL.BMNY.CN,1700736081.48416
Montenegro,MNE,2012,Broad money (current LCU),FM.LBL.BMNY.CN,1653175030.7
Montenegro,MNE,2011,Broad money (current LCU),FM.LBL.BMNY.CN,1531977341
Montenegro,MNE,2010,Broad money (current LCU),FM.LBL.BMNY.CN,1504013027.8
Montenegro,MNE,2009,Broad money (current LCU),FM.LBL.BMNY.CN,1456912006.3
Montenegro,MNE,2008,Broad money (current LCU),FM.LBL.BMNY.CN,1600751984.4
Montenegro,MNE,2007,Broad money (current LCU),FM.LBL.BMNY.CN,1780824985.1
Montenegro,MNE,2006,Broad money (current LCU),FM.LBL.BMNY.CN,895586300
Montenegro,MNE,2005,Broad money (current LCU),FM.LBL.BMNY.CN,408651300
Montenegro,MNE,2004,Broad money (current LCU),FM.LBL.BMNY.CN,222843600
Montenegro,MNE,2003,Broad money (current LCU),FM.LBL.BMNY.CN,181931900
Montenegro,MNE,2002,Broad money (current LCU),FM.LBL.BMNY.CN,153319700
Montenegro,MNE,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,59.6115377780756
Montenegro,MNE,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,57.9655122996112
Montenegro,MNE,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,59.3569025354595
Montenegro,MNE,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,52.1371994531297
Montenegro,MNE,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,56.2919905409028
Montenegro,MNE,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,59.1965585650548
Montenegro,MNE,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,56.9758742077749
Montenegro,MNE,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,56.4738294012656
Montenegro,MNE,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,53.7138757406011
Montenegro,MNE,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,50.5797975210614
Montenegro,MNE,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,51.9625014010788
Montenegro,MNE,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,46.9243523838199
Montenegro,MNE,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.1270308311121
Montenegro,MNE,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.6629085509602
Montenegro,MNE,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,51.5817187590628
Montenegro,MNE,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,66.2231394377657
Montenegro,MNE,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.2783153248781
Montenegro,MNE,2005,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,22.5152975712316
Montenegro,MNE,2004,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,13.3456622806676
Montenegro,MNE,2003,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,12.0474489579691
Montenegro,MNE,2002,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,11.2705819739435
Montenegro,MNE,2022,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.81969307116618
Montenegro,MNE,2021,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.7145096540476
Montenegro,MNE,2020,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.3262578736235
Montenegro,MNE,2019,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.88956005323656
Montenegro,MNE,2018,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.57796468694459
Montenegro,MNE,2017,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.82976967004581
Montenegro,MNE,2016,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.14216823875824
Montenegro,MNE,2015,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.35831933608463
Montenegro,MNE,2014,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.72419923987232
Montenegro,MNE,2013,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.86640947060601
Montenegro,MNE,2012,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.63078337781641
Montenegro,MNE,2011,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.43028446848385
Montenegro,MNE,2010,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.58514143402827
Montenegro,MNE,2009,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.53476270268931
Montenegro,MNE,2008,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.38190780630523
Montenegro,MNE,2007,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.53854134185818
Montenegro,MNE,2022,Broad money growth (annual %),FM.LBL.BMNY.ZG,22.9484874855143
Montenegro,MNE,2021,Broad money growth (annual %),FM.LBL.BMNY.ZG,15.6110722160739
Montenegro,MNE,2020,Broad money growth (annual %),FM.LBL.BMNY.ZG,-3.74832970766726
Montenegro,MNE,2019,Broad money growth (annual %),FM.LBL.BMNY.ZG,-1.66872473126495
Montenegro,MNE,2018,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.14567719761219
Montenegro,MNE,2017,Broad money growth (annual %),FM.LBL.BMNY.ZG,12.9593696138659
Montenegro,MNE,2016,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.16268459564663
Montenegro,MNE,2015,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.1155772977212
Montenegro,MNE,2014,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.21059102045099
Montenegro,MNE,2013,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.8769519198473
Montenegro,MNE,2012,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.91119336144281
Montenegro,MNE,2011,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.85931322954728
Montenegro,MNE,2010,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.23293522850557
Montenegro,MNE,2009,Broad money growth (annual %),FM.LBL.BMNY.ZG,-8.98577540442124
Montenegro,MNE,2008,Broad money growth (annual %),FM.LBL.BMNY.ZG,-10.1117741612261
Montenegro,MNE,2007,Broad money growth (annual %),FM.LBL.BMNY.ZG,98.844598795225
Montenegro,MNE,2006,Broad money growth (annual %),FM.LBL.BMNY.ZG,119.156601239247
Montenegro,MNE,2005,Broad money growth (annual %),FM.LBL.BMNY.ZG,83.3803169577228
Montenegro,MNE,2004,Broad money growth (annual %),FM.LBL.BMNY.ZG,22.487370274262
Montenegro,MNE,2003,Broad money growth (annual %),FM.LBL.BMNY.ZG,18.6617897113026
Montenegro,MNE,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,134.799922927867
Montenegro,MNE,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,119.249434576437
Montenegro,MNE,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,116.442242679664
Montenegro,MNE,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,116.740696925397
Montenegro,MNE,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,116.320125570259
Montenegro,MNE,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,113.360041214069
Montenegro,MNE,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,110.724535958828
Montenegro,MNE,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,111.025843470093
Montenegro,MNE,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,109.332618412118
Montenegro,MNE,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,110.11500096703
Montenegro,MNE,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,107.738407324783
Montenegro,MNE,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,103.450143112487
Montenegro,MNE,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
Montenegro,MNE,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,99.3493150684929
Montenegro,MNE,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,96.0205479452052
Montenegro,MNE,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,88.2876712328767
Montenegro,MNE,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,84.6095890410959
Montenegro,MNE,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,82.2054794520548
Montenegro,MNE,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,13.0403036347004
Montenegro,MNE,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.41080198403165
Montenegro,MNE,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.255655699848551
Montenegro,MNE,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.361563704540767
Montenegro,MNE,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.611223782638
Montenegro,MNE,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.3802359905313
Montenegro,MNE,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.271385023385176
Montenegro,MNE,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.54869158222486
Montenegro,MNE,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.710514051710227
Montenegro,MNE,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.20589268141178
Montenegro,MNE,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.14524724981119
Montenegro,MNE,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.4501431124869
Montenegro,MNE,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.654946570148479
Montenegro,MNE,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.46672373207793
Montenegro,MNE,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.75872769588798
Montenegro,MNE,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.34712215656112
Montenegro,MNE,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.92451258123648
Montenegro,MNE,2022,Deposit interest rate (%),FR.INR.DPST,0.288341666666667
Montenegro,MNE,2021,Deposit interest rate (%),FR.INR.DPST,0.371333333333333
Montenegro,MNE,2020,Deposit interest rate (%),FR.INR.DPST,0.40455
Montenegro,MNE,2019,Deposit interest rate (%),FR.INR.DPST,0.46045
Montenegro,MNE,2018,Deposit interest rate (%),FR.INR.DPST,0.608216666666667
Montenegro,MNE,2017,Deposit interest rate (%),FR.INR.DPST,0.879166666666667
Montenegro,MNE,2016,Deposit interest rate (%),FR.INR.DPST,1.06526666666667
Montenegro,MNE,2015,Deposit interest rate (%),FR.INR.DPST,1.45808333333333
Montenegro,MNE,2014,Deposit interest rate (%),FR.INR.DPST,2.13936666666667
Montenegro,MNE,2013,Deposit interest rate (%),FR.INR.DPST,2.91170833333333
Montenegro,MNE,2012,Deposit interest rate (%),FR.INR.DPST,3.26258333333333
Montenegro,MNE,2011,Deposit interest rate (%),FR.INR.DPST,3.13214166666667
Montenegro,MNE,2010,Deposit interest rate (%),FR.INR.DPST,3.699525
Montenegro,MNE,2009,Deposit interest rate (%),FR.INR.DPST,3.81166666666667
Montenegro,MNE,2008,Deposit interest rate (%),FR.INR.DPST,3.82231666666667
Montenegro,MNE,2007,Deposit interest rate (%),FR.INR.DPST,4.96333333333333
Montenegro,MNE,2006,Deposit interest rate (%),FR.INR.DPST,5.0590625
Montenegro,MNE,2005,Deposit interest rate (%),FR.INR.DPST,4.84375
Montenegro,MNE,2004,Deposit interest rate (%),FR.INR.DPST,4.86520833333333
Montenegro,MNE,2003,Deposit interest rate (%),FR.INR.DPST,4.8575
Montenegro,MNE,2002,Deposit interest rate (%),FR.INR.DPST,5.245
Montenegro,MNE,2022,Lending interest rate (%),FR.INR.LEND,5.63833333333333
Montenegro,MNE,2021,Lending interest rate (%),FR.INR.LEND,5.76083333333333
Montenegro,MNE,2020,Lending interest rate (%),FR.INR.LEND,5.90666666666667
Montenegro,MNE,2019,Lending interest rate (%),FR.INR.LEND,6.175
Montenegro,MNE,2018,Lending interest rate (%),FR.INR.LEND,6.52916666666667
Montenegro,MNE,2017,Lending interest rate (%),FR.INR.LEND,7.19666666666667
Montenegro,MNE,2016,Lending interest rate (%),FR.INR.LEND,7.97166666666667
Montenegro,MNE,2015,Lending interest rate (%),FR.INR.LEND,8.93333333333333
Montenegro,MNE,2014,Lending interest rate (%),FR.INR.LEND,9.4125
Montenegro,MNE,2013,Lending interest rate (%),FR.INR.LEND,9.39
Montenegro,MNE,2012,Lending interest rate (%),FR.INR.LEND,9.5625
Montenegro,MNE,2011,Lending interest rate (%),FR.INR.LEND,9.68666666666667
Montenegro,MNE,2010,Lending interest rate (%),FR.INR.LEND,9.53
Montenegro,MNE,2009,Lending interest rate (%),FR.INR.LEND,9.35916666666667
Montenegro,MNE,2008,Lending interest rate (%),FR.INR.LEND,9.23833333333333
Montenegro,MNE,2007,Lending interest rate (%),FR.INR.LEND,9.2025
Montenegro,MNE,2006,Lending interest rate (%),FR.INR.LEND,11.1541666666667
Montenegro,MNE,2005,Lending interest rate (%),FR.INR.LEND,12.4133333333333
Montenegro,MNE,2022,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.34999166666666
Montenegro,MNE,2021,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.3895
Montenegro,MNE,2020,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.50211666666667
Montenegro,MNE,2019,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.71455
Montenegro,MNE,2018,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.92095
Montenegro,MNE,2017,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.3175
Montenegro,MNE,2016,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.9064
Montenegro,MNE,2015,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.47525
Montenegro,MNE,2014,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.27313333333333
Montenegro,MNE,2013,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.47829166666667
Montenegro,MNE,2012,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.29991666666667
Montenegro,MNE,2011,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.554525
Montenegro,MNE,2010,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.830475
Montenegro,MNE,2009,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.5475
Montenegro,MNE,2008,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.41601666666666
Montenegro,MNE,2007,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.23916666666667
Montenegro,MNE,2006,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.0951041666667
Montenegro,MNE,2005,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.5695833333333
Montenegro,MNE,2022,Real interest rate (%),FR.INR.RINR,-5.97834502982153
Montenegro,MNE,2021,Real interest rate (%),FR.INR.RINR,0.987900164675139
Montenegro,MNE,2020,Real interest rate (%),FR.INR.RINR,6.09297220318207
Montenegro,MNE,2019,Real interest rate (%),FR.INR.RINR,4.07053896252694
Montenegro,MNE,2018,Real interest rate (%),FR.INR.RINR,3.1998303307668
Montenegro,MNE,2017,Real interest rate (%),FR.INR.RINR,3.24747915936112
Montenegro,MNE,2016,Real interest rate (%),FR.INR.RINR,2.73127367909589
Montenegro,MNE,2015,Real interest rate (%),FR.INR.RINR,6.56797930972674
Montenegro,MNE,2014,Real interest rate (%),FR.INR.RINR,8.29036457472537
Montenegro,MNE,2013,Real interest rate (%),FR.INR.RINR,7.17472952377419
Montenegro,MNE,2012,Real interest rate (%),FR.INR.RINR,9.36889845742004
Montenegro,MNE,2011,Real interest rate (%),FR.INR.RINR,8.38313880982115
Montenegro,MNE,2010,Real interest rate (%),FR.INR.RINR,7.8006589206664
Montenegro,MNE,2009,Real interest rate (%),FR.INR.RINR,6.78780976949835
Montenegro,MNE,2008,Real interest rate (%),FR.INR.RINR,1.49514131692674
Montenegro,MNE,2007,Real interest rate (%),FR.INR.RINR,-5.89361109137081
Montenegro,MNE,2006,Real interest rate (%),FR.INR.RINR,0.951080777074884
Montenegro,MNE,2005,Real interest rate (%),FR.INR.RINR,7.74311824845794
Montenegro,MNE,2022,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.25166666666666
Montenegro,MNE,2021,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.86083333333333
Montenegro,MNE,2020,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.0026627364284
Montenegro,MNE,2019,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.64083333333333
Montenegro,MNE,2018,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.99583333333334
Montenegro,MNE,2017,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.85
Montenegro,MNE,2016,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.0075
Montenegro,MNE,2015,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.29623671785168
Montenegro,MNE,2014,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.06120418178451
Montenegro,MNE,2013,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.14359093220453
Montenegro,MNE,2012,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.8275586283689
Montenegro,MNE,2011,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.02264705882353
Montenegro,MNE,2010,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.32541867425902
Montenegro,MNE,2009,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.17733312225378
Montenegro,MNE,2008,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.74833333333333
Montenegro,MNE,2007,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.67833333333333
Montenegro,MNE,2006,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,9.8766666666667
Montenegro,MNE,2005,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.38666666666663
Montenegro,MNE,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.29589972160787
Montenegro,MNE,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-0.221125103226645
Montenegro,MNE,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-10.888514308623
Montenegro,MNE,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.61148095397091
Montenegro,MNE,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.41110216806943
Montenegro,MNE,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.20712405789294
Montenegro,MNE,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.46301046851157
Montenegro,MNE,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.76803114095671
Montenegro,MNE,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.89687161335623
Montenegro,MNE,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.85155710708849
Montenegro,MNE,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.8090874521488
Montenegro,MNE,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.58099543583475
Montenegro,MNE,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.03462994665754
Montenegro,MNE,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.69291754428859
Montenegro,MNE,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.41332165169566
Montenegro,MNE,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-5.40593212000321
Montenegro,MNE,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.63910143162725
Montenegro,MNE,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.80516629807041
Montenegro,MNE,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.429170137676572
Montenegro,MNE,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.756280262335378
Montenegro,MNE,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.9213542367312
Montenegro,MNE,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,47.3174810880048
Montenegro,MNE,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,52.2709838851401
Montenegro,MNE,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.9695884168711
Montenegro,MNE,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.0198067687973
Montenegro,MNE,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.5624504330782
Montenegro,MNE,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.9152369147338
Montenegro,MNE,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.2748518263188
Montenegro,MNE,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.3660700624324
Montenegro,MNE,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.9905617182805
Montenegro,MNE,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.7286328630556
Montenegro,MNE,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.0600805820693
Montenegro,MNE,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.2941016472468
Montenegro,MNE,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.4715057102355
Montenegro,MNE,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.2072701265178
Montenegro,MNE,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,86.5226059313022
Montenegro,MNE,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,80.0018919553104
Montenegro,MNE,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.9573595301316
Montenegro,MNE,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.9524670604972
Montenegro,MNE,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.6280265160203
Montenegro,MNE,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.2938307216342
Montenegro,MNE,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.05468139519669
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,60.27
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,46.4
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,42.28
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,73.75
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,68.75
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,55.87
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,67.57
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,57.91
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,48.93
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,69.19
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,61.89
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,52.15
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,74.37
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,64.4
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,56.28
