Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
PMI,,Red Cross/Red Crescent,Sigi,Sirenja,Jono Oge,Jono Oge,WASH,WASH,completed,Distribution,Oct-14-2018,Oct-14-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Sirenja,Jono Oge,Jono Oge,WASH,WASH,completed,Distribution,Oct-15-2018,Oct-15-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Sirenja,Jono Oge,Jono Oge,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tanambulava,Sibalaya Utara,Sibalaya Utara,WASH,WASH,completed,Distribution,Oct-21-2018,Oct-21-2018,,,litres,8000,,clean water (litres)
PMI,PMI,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Barat,Sibalaya Barat,NFI/Shelter,Emergency,,blanket,Oct-22-2018,Oct-22-2018,60,,,,,
PMI,PMI,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Selatan,Sibalaya Selatan,NFI/Shelter,Emergency,,tarpaulin,Oct-21-2018,Oct-21-2018,55,,,,,
PMI,PMI,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Barat,Sibalaya Barat,NFI/Shelter,Emergency,,tarpaulin,Oct-22-2018,Oct-22-2018,62,,,,,
PMI,PMI,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,,NFI/Shelter,Emergency,,tarpaulin,Oct-23-2018,Oct-23-2018,190,,,,,
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya,Lokasi Pengungsian,Health,Health,completed,Distribution,Oct-05-2018,Oct-05-2018,,,items,2,,body bag
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya,Kantor Camat,Health,Health,completed,Mobile clinic,Oct-04-2018,Oct-04-2018,,,persons,60,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Tempat Pengungsian,Health,Health,completed,Mobile clinic,Oct-10-2018,Oct-10-2018,,,persons,23,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Tempat Pengungsian,Health,Health,completed,Mobile clinic,Oct-10-2018,Oct-10-2018,,,persons,29,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Tempat Pengungsian,Health,Health,completed,Mobile clinic,Oct-11-2018,Oct-11-2018,,,persons,65,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Barat,Sibalaya Barat,Health,Health,completed,Distribution,Oct-22-2018,Oct-22-2018,,,items,30,,mosquito net
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya,Rt. 2 Desa Sibalaya,WASH,WASH,completed,Distribution,Oct-05-2018,Oct-05-2018,,,litres,4000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Lambara,Tempat Pengungsian,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,5500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Lambara,Tempat Pengungsian,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Sibalaya Utara,WASH,WASH,completed,Distribution,Oct-12-2018,Oct-12-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Dusun 3 Rt 2,WASH,WASH,completed,Distribution,Oct-12-2018,Oct-12-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Sibowi,WASH,WASH,completed,Distribution,Oct-13-2018,Oct-13-2018,,,litres,17000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Dusun 3,WASH,WASH,completed,Distribution,Oct-14-2018,Oct-14-2018,,,litres,12500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Dusun 1 & 2,WASH,WASH,completed,Distribution,Oct-14-2018,Oct-14-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Lambara,Lambara,WASH,WASH,completed,Distribution,Oct-15-2018,Oct-15-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Lambara,Lambara,WASH,WASH,completed,Distribution,Oct-16-2018,Oct-16-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Sibowi,WASH,WASH,completed,Distribution,Oct-16-2018,Oct-16-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Sibowi,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Sibalaya Utara,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,3500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Sibowi,WASH,WASH,completed,Distribution,Oct-22-2018,Oct-22-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Sibalaya Utara,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibowi,Sibowi,WASH,WASH,completed,Distribution,Oct-17-2018,Oct-17-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya Utara,Sibalaya Utara,WASH,WASH,completed,Distribution,Oct-17-2018,Oct-17-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Sigi,Tanambulava,Sibalaya,Lokasi Pengungsian,WASH,WASH,completed,Distribution,Oct-05-2018,Oct-05-2018,,,items,100,,jerry can
PMI,,Red Cross/Red Crescent,Donggala,Tanantovea,Wani I,Lumbung Petigo,Health,Health,completed,Mobile clinic,Oct-04-2018,Oct-04-2018,,,persons,113,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Tanantovea,Nupa bomba,Nupabomba,Health,Health,completed,Mobile clinic,Oct-11-2018,Oct-11-2018,,,persons,24,,mobile clinic patients
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Palupi,Halaman Rumah Warga,NFI/Shelter,Emergency,,blanket,Oct-10-2018,Oct-10-2018,81,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Tawanjuka,Smpn 5 Palu,NFI/Shelter,Emergency,,blanket,Oct-10-2018,Oct-10-2018,168,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Nunu,Jl Keramat Jati,NFI/Shelter,Emergency,,blanket,Oct-11-2018,Oct-11-2018,15,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Nunu,Lapangan Agatis,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,191,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Boyaoge,Halaman Masjid,NFI/Shelter,Emergency,,blanket,Oct-21-2018,Oct-21-2018,28,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,,,NFI/Shelter,Emergency,,emergency shelters,Oct-10-2018,Oct-10-2018,81,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,,,NFI/Shelter,Emergency,,emergency shelters,Oct-10-2018,Oct-10-2018,168,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,,,NFI/Shelter,Emergency,,emergency shelters,Oct-11-2018,Oct-11-2018,15,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Nunu,Lapangan Agatis,NFI/Shelter,Emergency,,sarung,Oct-19-2018,Oct-19-2018,191,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Duyu,Lapangan,NFI/Shelter,Emergency,,sarung,Oct-23-2018,Oct-23-2018,112,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Boyaoge,Halaman Rumah Warga,NFI/Shelter,Emergency,,sarung,Oct-23-2018,Oct-23-2018,76,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Pengawu,Rt 02/ Rw 06,NFI/Shelter,Emergency,,sarung,Oct-23-2018,Oct-23-2018,21,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Pengawu,Halaman Rumah Warga,NFI/Shelter,Emergency,,sarung,Oct-23-2018,Oct-23-2018,47,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Palupi,Halaman Rumah Warga,NFI/Shelter,Emergency,,tarpaulin,Oct-10-2018,Oct-10-2018,40,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Tawanjuka,Smpn 5 Palu,NFI/Shelter,Emergency,,tarpaulin,Oct-10-2018,Oct-10-2018,84,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Nunu,Jl Keramat Jati,NFI/Shelter,Emergency,,tarpaulin,Oct-11-2018,Oct-11-2018,7,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Nunu,Lapangan Agatis,NFI/Shelter,Emergency,,tarpaulin,Oct-19-2018,Oct-19-2018,955,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Boyaoge,Halaman Masjid,NFI/Shelter,Emergency,,tarpaulin,Oct-21-2018,Oct-21-2018,14,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Duyu,Lapangan,NFI/Shelter,Emergency,,tarpaulin,Oct-23-2018,Oct-23-2018,56,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Boyaoge,Halaman Rumah Warga,NFI/Shelter,Emergency,,tarpaulin,Oct-23-2018,Oct-23-2018,38,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Pengawu,Rt 02/ Rw 06,NFI/Shelter,Emergency,,tarpaulin,Oct-23-2018,Oct-23-2018,10,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tatanga,Pengawu,Halaman Rumah Warga,NFI/Shelter,Emergency,,tarpaulin,Oct-23-2018,Oct-23-2018,23,,,,,
PMI,,Red Cross/Red Crescent,Palu,Tatanga,Palupi,Palupi,Health,Health,completed,PSS,Oct-10-2018,Oct-10-2018,,,persons,16,,PSS for persons
PMI,,Red Cross/Red Crescent,Palu,Tatanga,Boyaoge,Lapangan Kalawara,WASH,WASH,completed,Distribution,Oct-08-2018,Oct-08-2018,,,litres,3500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tatanga,Palupi,Puskut Palupi,WASH,WASH,completed,Distribution,Oct-23-2018,Oct-23-2018,,,litres,15000,,clean water (litres)
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,Rt. 01 Dan 02  Rw 04,NFI/Shelter,Emergency,,blanket,Oct-08-2018,Oct-08-2018,55,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,Dusun Kadongo,NFI/Shelter,Emergency,,blanket,Oct-12-2018,Oct-12-2018,202,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Lambara,Lapangan Liku,NFI/Shelter,Emergency,,blanket,Oct-14-2018,Oct-14-2018,211,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,,NFI/Shelter,Emergency,,emergency shelters,Oct-08-2018,Oct-08-2018,80,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,,,NFI/Shelter,Emergency,,emergency shelters,Oct-12-2018,Oct-12-2018,202,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,Dusun Kadongo,NFI/Shelter,Emergency,,family kit,Oct-12-2018,Oct-12-2018,202,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,Rt. 01 Dan 02  Rw 04,NFI/Shelter,Emergency,,tarpaulin,Oct-08-2018,Oct-08-2018,90,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Tawaeli,Lambara,Lapangan Liku,NFI/Shelter,Emergency,,tarpaulin,Oct-14-2018,Oct-14-2018,105,,,,,
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Panau,Panau,Health,Health,completed,Mobile clinic,Oct-11-2018,Oct-11-2018,,,persons,18,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Pantoloan,Pantoloan,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,1000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Lambara,Dusun Bosa,WASH,WASH,completed,Distribution,Oct-17-2018,Oct-17-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Pantoloan,Camp. Pengungsian,WASH,WASH,completed,Distribution,Oct-17-2018,Oct-17-2018,,,litres,4500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Panau,Panau,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,2000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Panau,Panau,WASH,WASH,completed,Distribution,Oct-21-2018,Oct-21-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Panau,Arah Pantai Barat Taweli,WASH,WASH,completed,Distribution,Oct-23-2018,Oct-23-2018,,,litres,15000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Tawaeli,Mpanau,Dusun Kadongo,WASH,WASH,completed,Distribution,Oct-12-2018,Oct-12-2018,,,items,202,,jerry can
PMI,,Red Cross/Red Crescent,Palu,Tinangkung Selatan,Kampung Baru,Markas Pmi Palu,Health,Health,completed,Mobile clinic,Oct-04-2018,Oct-04-2018,,,persons,62,,mobile clinic patients
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 001/ Rw 001,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,53,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 002 / Rw 001,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,60,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Kantor Kelurahan Silae,NFI/Shelter,Emergency,,sarung,Oct-25-2018,Oct-25-2018,356,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Btn Silae Rumah Pak Rw 05,NFI/Shelter,Emergency,,sarung,Oct-25-2018,Oct-25-2018,111,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 001/ Rw 001,NFI/Shelter,Emergency,,tarpaulin,Oct-19-2018,Oct-19-2018,265,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 002 / Rw 001,NFI/Shelter,Emergency,,tarpaulin,Oct-19-2018,Oct-19-2018,300,,,,,
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 001/ Rw 001,Health,Health,completed,Distribution,Oct-19-2018,Oct-19-2018,,,items,53,,hygiene kit
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Rt 002 / Rw 001,Health,Health,completed,Distribution,Oct-19-2018,Oct-19-2018,,,items,60,,hygiene kit
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Tipo,Tipo,Health,Health,completed,Mobile clinic,Oct-11-2018,Oct-11-2018,,,persons,46,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Kantor Kelurahan Silae,Health,Health,completed,Distribution,Oct-25-2018,Oct-25-2018,,,items,356,,mosquito net
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Btn Silae Rumah Pak Rw 05,Health,Health,completed,Distribution,Oct-25-2018,Oct-25-2018,,,items,111,,mosquito net
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Birobuli Utara,Pengungsi Bmkg,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,1000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Silae,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Silae,WASH,WASH,completed,Distribution,Oct-08-2018,Oct-08-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Donggala Kodi,Donggala Kodi,WASH,WASH,completed,Distribution,Oct-12-2018,Oct-12-2018,,,litres,1500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Silae,WASH,WASH,completed,Distribution,Oct-14-2018,Oct-14-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Camp. Silae Winners,WASH,WASH,completed,Distribution,Oct-22-2018,Oct-22-2018,,,litres,9500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Camp Silaewinners,WASH,WASH,completed,Distribution,Oct-19-2018,Oct-19-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Camp Silaewinners,WASH,WASH,completed,Distribution,Oct-20-2018,Oct-20-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Camp Silaewinners,WASH,WASH,completed,Distribution,Oct-21-2018,Oct-21-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Kantor Kelurahan Silae,WASH,WASH,completed,Distribution,Oct-25-2018,Oct-25-2018,,,items,356,,jerry can
PMI,,Red Cross/Red Crescent,Palu,Ulujadi,Silae,Btn Silae Rumah Pak Rw 05,WASH,WASH,completed,Distribution,Oct-25-2018,Oct-25-2018,,,items,111,,jerry can
PPA Siaga,FZ,National NGOs,Sigi,Marawola,,,NFI/Shelter,Emergency,,,Sep-29-2018,,,,,,,
PPA Siaga,FZ,National NGOs,Palu,Palu Selatan,,,NFI/Shelter,Emergency,,,Sep-29-2018,,,,,,,
PPA Siaga,FZ,National NGOs,Palu,Palu Timur,,,NFI/Shelter,Emergency,,,Sep-29-2018,,,,,,,
PPNI,,National NGOs,Sigi,Marawola,Beka,RH tent,Health,Reproductive Health,completed,MISP orientation,Oct-22-2018,Oct-22-2018,,,Midwives,4,ARH services,MISP socialization
PPNI,,National NGOs,Sigi,Marawola,Beka,Villager's house,Health,Reproductive Health,completed,Education,Oct-25-2018,Oct-25-2018,,,Adolescent,25,Reproductive health services,Reproductive Health
PPNI,,National NGOs,Sigi,Marawola,Beka,Villager's house,Health,Reproductive Health,completed,Training for counsellor,Oct-25-2018,Oct-25-2018,,,PKBI,18,Referral services for emergency obstetric case,Training
PPNI,,National NGOs,Palu,Palu Barat,Baru,WFS,Health,Reproductive Health,completed,Education,Oct-23-2018,Oct-23-2018,,,IDPs,5,Reproductive health services,Education about contraceptives
PPNI,,National NGOs,Palu,Palu Barat,Baru,WFS,Health,Reproductive Health,completed,Education,Oct-24-2018,24 Oltober,,,,20,ARH services,Reproductive Health
PPNI,,National NGOs,Palu,Palu Barat,Baru,WFS,Health,Reproductive Health,completed,Counselling for adolescent,Oct-25-2018,Oct-25-2018,,,Adolescent,2,Reproductive health services,Breastfeeding counseling
PPNI,,National NGOs,Palu,Palu Barat,Baru,WFS,Health,Reproductive Health,completed,Counselling,Oct-26-2018,Oct-26-2018,,,Adolescent girls,1,Reproductive health services,Menstruation counselling
PPNI,,National NGOs,Palu,Palu Barat,Balaroa,Villager's house,Health,Reproductive Health,completed,Education,Oct-26-2018,Oct-26-2018,,,WoRA,6,Reproductive health services,Counselling on menstuation & menopause
PPNI,,National NGOs,Palu,Palu Barat,Balaroa,IDPs camp,Protection,Protection of  WomenÕs Rights,completed,Reporting system,Oct-26-2018,Oct-26-2018,,,Houesewives,1,Strengthening the capacity of volunteer/service providers,Prepare chronologist for violence reprot and support for survivor
PPNI,,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,PMI tent,Health,Reproductive Health,completed,Education,Oct-27-2018,Oct-27-2018,,,Adolescent,46,Reproductive health services,RH counselling
Pulih/UNFPA,,National NGOs,Palu,Palu,,DPPPA Provincial Office,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support and Care for the caregivers,Oct-17-2018,Oct-17-2018,,,P2TP2A Networks: 24 woman. 4 man,,Psychosocial support,Awareness and councelling
Pulih/UNFPA,,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,4 Women and 14 Children,Psychosocial support,Awareness and councelling
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,14 Women and 31 Children,Psychosocial support,Awareness and councelling
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support and Care for the caregivers,Oct-16-2018,Oct-16-2018,,,"WFS Volunteers: 30 woman, 5 man",,Psychosocial support,Awareness and councelling
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,dinkes provinsi office,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,"11 female, 3 male",Psychosocial support,Psychoeducation and PFA
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,28  female,Psychosocial support,psychoeducation and PFA
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,2 female,Psychosocial support,conselling
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,2 female,Psychosocial support,Psychodeucation
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,kantor dinkes kota,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-16-2018,Oct-16-2018,,,Woman at reproductive age,"18 female, 3 male",Psychosocial support,Psychoeducation
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-16-2018,Oct-16-2018,,,Woman at reproductive age,26 female,Psychosocial support,Training
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,DP3A office,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-17-2018,Oct-17-2018,,,Woman at reproductive age,24 female,Psychosocial support,Training  care for caregiver
Pulih/UNFPA,,National NGOs,Palu,Palu Timur,Besusu Timur,PKBI office,Protection,Protection of  WomenÕs Rights,completed,Psychosocial Support,Oct-18-2018,Oct-18-2018,,,Woman at reproductive age,"22teeneger (11 male, 11 female)",Psychosocial support,Training Psychosocial and PFA
Pulih/UNFPA/Libu Perempuan,,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Protection of  WomenÕs Rights,,Psychosocial support/ Individual counselling for Protection of  WomenÕs Rights  Victim,Oct-16-2018,Oct-16-2018,,,a IDPs teenage girl,,Psychosocial support/ Individual counselling for Protection of  WomenÕs Rights  Victim,
RI,ShelterBox,International NGOs,Sigi,Lindu,Olu,,NFI/Shelter,Emergency,,"Penyediaan tenda, pelatihan teknis untuk keluarga dalam penggunaan tenda (IEC). Provision of tents technical training on use of the tents (IEC). ",Oct-18-2018,,,623,,,Targetting pending assessments by field team and cluster coordination. Have been waiting for permissions to this point.,
RI,ShelterBox,International NGOs,Sigi,Lindu,Olu,,NFI/Shelter,Emergency,,"Penyediaan barang, pelatihan teknis untuk keluarga dalam penggunaan barang (IEC). Provision of items, technical training on use of the items (IEC). ",Oct-18-2018,,,623,,,Targetting pending assessments by field team and cluster coordination. Have been waiting for permissions to this point.,
ROA,ADRA,National NGOs,Sigi,Dolo,Karawana,All Dusun,NFI/Shelter,Emergency,,"3 Tarpaulins (4X6m), handsaw, rob, nails, hammer",Oct-29-2018,Oct-31-2018,,,,,,
ROA,ADRA,National NGOs,Sigi,Dolo,Maku,All Dusun,NFI/Shelter,Emergency,,"3 Tarpaulins (4X6m), handsaw, rob, nails, hammer",Oct-29-2018,Nov-20-2018,,,,,,
ROA,ADRA,National NGOs,Sigi,Dolo,Waturalele,All Dusun,NFI/Shelter,Emergency,,"3 Tarpaulins (4X6m), handsaw, rob, nails, hammer",Oct-29-2018,Nov-20-2018,,,,,,
ROA,ADRA,National NGOs,Sigi,Gumbasa,Omu,All Dusun,NFI/Shelter,Emergency,,Plastic sheet / Tarpaulins,Oct-15-2018,Oct-15-2018,474,,,,,
ROA,ADRA,National NGOs,Sigi,Gumbasa,Tuwa,All Dusun,NFI/Shelter,Emergency,,Plastic sheet / Tarpaulins,Oct-15-2018,Oct-15-2018,520,,,,,
ROA,ADRA,National NGOs,Sigi,Gumbasa,Bimoro,All Dusun,NFI/Shelter,Emergency,,"2 Tarpaulins (4x6m), handsaw,hammer,rob,nails",Oct-17-2018,Oct-17-2018,272,,,,,
ROA,ADRA,National NGOs,Sigi,Gumbasa,Simoro,All Dusun,NFI/Shelter,Emergency,,"2 Tarpaulins (4x6m), handsaw,hammer,rob,nails",Oct-17-2018,Oct-17-2018,300,,,,,
ROA,ADRA,National NGOs,Sigi,Kulawi,Salua,All Dusun,NFI/Shelter,Emergency,,"2 Tarpaulins (4x6m), handsaw,hammer,rob,nails",Oct-17-2018,Oct-17-2018,385,,,,,
ROA,ADRA,National NGOs,Sigi,Kulawi,Bolapapu,All Dusun,NFI/Shelter,Emergency,,"2 Tarpaulins (4x6m), handsaw,hammer,rob,nails",Oct-18-2018,Oct-19-2018,64,,,,,
ROA,ADRA,National NGOs,Sigi,Lindu,Puroo,All Dusun,NFI/Shelter,Emergency,,"2 Tarpaulins (4x6m), handsaw,hammer,rob,nails",Oct-19-2018,Oct-19-2018,,550,,,,
ROA,ADRA,National NGOs,Sigi,Marawola,Binangga,All Dusun,NFI/Shelter,Emergency,,"3 Tarpaulins (4X6m), handsaw, rob, nails, hammer",Oct-29-2018,Nov-20-2018,,,,,,
ROA,ADRA,National NGOs,Sigi,Marawola,Padende,All Dusun,NFI/Shelter,Emergency,,"3 Tarpaulins (4X6m), handsaw, rob, nails, hammer",Oct-29-2018,Nov-20-2018,,,,,,
