GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,4109705.773,4109705.77300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,3636330.826,3636330.82600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,6084691.933,6084691.93300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,5598656.13,5598656.13000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,5113900.074,5113900.07400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,4631006.918,4631006.91800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,38367.64874,38367.64874,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,FMLE,Female,,,,,,,,6640263.661,6640263.66100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,6542120.217,6542120.21700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,6151296.127,6151296.12700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,283713.0768,283713.07680,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,129266.9592,129266.95920,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,42389.75765,42389.75765,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,FMLE,Female,,,,,,,,6740597.171,6740597.17100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,836827.3045,836827.30450,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,541654.9101,541654.91010,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,307227.7061,307227.70610,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,142816.9148,142816.91480,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,2016434.449,2016434.44900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,1596889.633,1596889.63300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,1208036.393,1208036.39300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,859058.8386,859058.83860,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,559130.8527,559130.85270,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,2474448.337,2474448.33700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,2044269.477,2044269.47700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,1636469.977,1636469.97700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,1258277.187,1258277.18700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,3415504.525,3415504.52500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,2955119.421,2955119.42100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,2506338.889,2506338.88900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,2073593.237,2073593.23700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,4428675.281,4428675.28100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,3950976.209,3950976.20900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,3479840.934,3479840.93400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,3017129.236,3017129.23600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,5984139.544,5984139.54400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,5495601.466,5495601.46600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,5008240.681,5008240.68100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,4522985.056,4522985.05600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,6524883.298,6524883.29800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,6426409.961,6426409.96100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,6033881.185,6033881.18500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,5544358.206,5544358.20600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,124688.852,124688.85200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,42320.67861,42320.67861,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,MLE,Male,,,,,,,,60.11681352,60.11681,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,60.892529,60.89253,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,11.20615981,11.20616,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,8.985999196,8.98600,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,6.991626204,6.99163,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,5.19112816,5.19113,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,3.72959574,3.72960,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,16.63665711,16.63666,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,13.80637788,13.80638,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,11.31947163,11.31947,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,9.074869483,9.07487,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,23.60677742,23.60678,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,20.16890158,20.16890,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,17.01730716,17.01731,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,14.13106698,14.13107,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,31.83950452,31.83950,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,27.88534638,27.88535,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,24.15670774,24.15671,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,20.66924754,20.66925,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,44.86878154,44.86878,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,40.52242992,40.52243,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,36.2764994,36.27650,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,32.15715499,32.15715,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,57.36427151,57.36427,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,52.4959424,52.49594,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,47.77565,47.77565,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,43.16033194,43.16033,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,66.20779511,66.20780,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,62.50261173,62.50261,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,57.68045252,57.68045,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,52.80821352,52.80821,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,5.353086127,5.35309,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,3.78471378,3.78471,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,FMLE,Female,,,,,,,,66.40263661,66.40264,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,66.79916195,66.79916,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,63.0566312,63.05663,,,,,
