INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EA.3t8.Ag25t99.GPIA,TUR,2008,0.63687,,
EA.3t8.Ag25t99.GPIA,TUR,2009,0.64142,,
EA.3t8.Ag25t99.GPIA,TUR,2010,0.64510,,
EA.3t8.Ag25t99.GPIA,TUR,2011,0.65033,,
EA.3t8.Ag25t99.GPIA,TUR,2012,0.65934,,
EA.3t8.Ag25t99.GPIA,TUR,2013,0.66863,,
EA.3t8.Ag25t99.GPIA,TUR,2014,0.67824,,
EA.3t8.Ag25t99.GPIA,TUR,2015,0.69444,,
EA.3t8.Ag25t99.GPIA,TUR,2016,0.70569,,
EA.3t8.Ag25t99.GPIA,TUR,2017,0.71578,,
EA.3t8.Ag25t99.M,TUR,2004,27.24707,,
EA.3t8.Ag25t99.M,TUR,2005,28.77373,,
EA.3t8.Ag25t99.M,TUR,2006,29.72781,,
EA.3t8.Ag25t99.M,TUR,2007,30.02908,,
EA.3t8.Ag25t99.M,TUR,2008,32.48333,,
EA.3t8.Ag25t99.M,TUR,2009,33.85771,,
EA.3t8.Ag25t99.M,TUR,2010,36.55702,,
EA.3t8.Ag25t99.M,TUR,2011,38.63855,,
EA.3t8.Ag25t99.M,TUR,2012,39.59489,,
EA.3t8.Ag25t99.M,TUR,2013,40.56350,,
EA.3t8.Ag25t99.M,TUR,2014,42.08011,,
EA.3t8.Ag25t99.M,TUR,2015,43.84406,,
EA.3t8.Ag25t99.M,TUR,2016,44.23506,,
EA.3t8.Ag25t99.M,TUR,2017,45.56886,,
EA.4t8.Ag25t99,TUR,1975,1.80000,,
EA.4t8.Ag25t99,TUR,1980,3.60000,,
EA.4t8.Ag25t99,TUR,1985,10.81653,,
EA.4t8.Ag25t99,TUR,2004,7.33287,,
EA.4t8.Ag25t99,TUR,2005,7.92871,,
EA.4t8.Ag25t99,TUR,2006,8.54139,,
EA.4t8.Ag25t99,TUR,2007,8.92561,,
EA.4t8.Ag25t99,TUR,2008,9.84591,,
EA.4t8.Ag25t99,TUR,2009,10.71131,,
EA.4t8.Ag25t99,TUR,2010,11.52730,,
EA.4t8.Ag25t99,TUR,2011,12.76432,,
EA.4t8.Ag25t99,TUR,2012,13.37589,,
EA.4t8.Ag25t99,TUR,2013,14.88325,,
EA.4t8.Ag25t99,TUR,2014,15.82832,,
EA.4t8.Ag25t99,TUR,2015,17.39358,,
EA.4t8.Ag25t99,TUR,2016,18.15708,,
EA.4t8.Ag25t99,TUR,2017,19.08784,,
EA.4t8.Ag25t99.F,TUR,1975,0.60000,,
EA.4t8.Ag25t99.F,TUR,1980,1.50000,,
EA.4t8.Ag25t99.F,TUR,1985,6.69314,,
EA.4t8.Ag25t99.F,TUR,2004,5.10431,,
EA.4t8.Ag25t99.F,TUR,2005,5.62981,,
EA.4t8.Ag25t99.F,TUR,2006,6.20874,,
EA.4t8.Ag25t99.F,TUR,2007,6.55738,,
EA.4t8.Ag25t99.F,TUR,2008,7.61658,,
EA.4t8.Ag25t99.F,TUR,2009,8.40465,,
EA.4t8.Ag25t99.F,TUR,2010,9.07619,,
EA.4t8.Ag25t99.F,TUR,2011,10.12634,,
EA.4t8.Ag25t99.F,TUR,2012,10.79004,,
EA.4t8.Ag25t99.F,TUR,2013,12.26821,,
EA.4t8.Ag25t99.F,TUR,2014,13.22987,,
EA.4t8.Ag25t99.F,TUR,2015,14.71740,,
EA.4t8.Ag25t99.F,TUR,2016,15.57999,,
EA.4t8.Ag25t99.F,TUR,2017,16.59157,,
EA.4t8.Ag25t99.GPIA,TUR,1975,0.21589,,
EA.4t8.Ag25t99.GPIA,TUR,1980,0.26170,,
EA.4t8.Ag25t99.GPIA,TUR,1985,0.44727,,
EA.4t8.Ag25t99.GPIA,TUR,2004,0.53314,,
EA.4t8.Ag25t99.GPIA,TUR,2005,0.54980,,
EA.4t8.Ag25t99.GPIA,TUR,2006,0.57026,,
EA.4t8.Ag25t99.GPIA,TUR,2007,0.57980,,
EA.4t8.Ag25t99.GPIA,TUR,2008,0.62707,,
EA.4t8.Ag25t99.GPIA,TUR,2009,0.64239,,
EA.4t8.Ag25t99.GPIA,TUR,2010,0.64634,,
EA.4t8.Ag25t99.GPIA,TUR,2011,0.65461,,
EA.4t8.Ag25t99.GPIA,TUR,2012,0.67323,,
EA.4t8.Ag25t99.GPIA,TUR,2013,0.69846,,
EA.4t8.Ag25t99.GPIA,TUR,2014,0.71577,,
EA.4t8.Ag25t99.GPIA,TUR,2015,0.73119,,
EA.4t8.Ag25t99.GPIA,TUR,2016,0.74942,,
EA.4t8.Ag25t99.GPIA,TUR,2017,0.76686,,
EA.4t8.Ag25t99.M,TUR,1975,3.02188,,
EA.4t8.Ag25t99.M,TUR,1980,5.73172,,
EA.4t8.Ag25t99.M,TUR,1985,14.96446,,
EA.4t8.Ag25t99.M,TUR,2004,9.57401,,
EA.4t8.Ag25t99.M,TUR,2005,10.23965,,
EA.4t8.Ag25t99.M,TUR,2006,10.88753,,
EA.4t8.Ag25t99.M,TUR,2007,11.30849,,
EA.4t8.Ag25t99.M,TUR,2008,12.14633,,
EA.4t8.Ag25t99.M,TUR,2009,13.08335,,
EA.4t8.Ag25t99.M,TUR,2010,14.04233,,
EA.4t8.Ag25t99.M,TUR,2011,15.46922,,
EA.4t8.Ag25t99.M,TUR,2012,16.02731,,
EA.4t8.Ag25t99.M,TUR,2013,17.56471,,
EA.4t8.Ag25t99.M,TUR,2014,18.48336,,
EA.4t8.Ag25t99.M,TUR,2015,20.12789,,
EA.4t8.Ag25t99.M,TUR,2016,20.78928,,
EA.4t8.Ag25t99.M,TUR,2017,21.63578,,
EA.5t8.Ag25t99,TUR,2004,7.33287,,
EA.5t8.Ag25t99,TUR,2005,7.92871,,
EA.5t8.Ag25t99,TUR,2006,8.54139,,
EA.5t8.Ag25t99,TUR,2007,8.92561,,
EA.5t8.Ag25t99,TUR,2008,9.84591,,
EA.5t8.Ag25t99,TUR,2009,10.71131,,
EA.5t8.Ag25t99,TUR,2010,11.52730,,
EA.5t8.Ag25t99,TUR,2011,12.76432,,
EA.5t8.Ag25t99,TUR,2012,13.37589,,
EA.5t8.Ag25t99,TUR,2013,14.88325,,
EA.5t8.Ag25t99,TUR,2014,15.82832,,
EA.5t8.Ag25t99,TUR,2015,17.39358,,
EA.5t8.Ag25t99,TUR,2016,18.15708,,
EA.5t8.Ag25t99,TUR,2017,19.08784,,
EA.5t8.Ag25t99.F,TUR,2004,5.10431,,
EA.5t8.Ag25t99.F,TUR,2005,5.62981,,
EA.5t8.Ag25t99.F,TUR,2006,6.20874,,
EA.5t8.Ag25t99.F,TUR,2007,6.55738,,
EA.5t8.Ag25t99.F,TUR,2008,7.61658,,
EA.5t8.Ag25t99.F,TUR,2009,8.40465,,
EA.5t8.Ag25t99.F,TUR,2010,9.07619,,
EA.5t8.Ag25t99.F,TUR,2011,10.12634,,
EA.5t8.Ag25t99.F,TUR,2012,10.79004,,
EA.5t8.Ag25t99.F,TUR,2013,12.26821,,
EA.5t8.Ag25t99.F,TUR,2014,13.22987,,
EA.5t8.Ag25t99.F,TUR,2015,14.71740,,
EA.5t8.Ag25t99.F,TUR,2016,15.57999,,
EA.5t8.Ag25t99.F,TUR,2017,16.59157,,
EA.5t8.Ag25t99.GPIA,TUR,2004,0.53314,,
EA.5t8.Ag25t99.GPIA,TUR,2005,0.54980,,
EA.5t8.Ag25t99.GPIA,TUR,2006,0.57026,,
EA.5t8.Ag25t99.GPIA,TUR,2007,0.57980,,
EA.5t8.Ag25t99.GPIA,TUR,2008,0.62707,,
EA.5t8.Ag25t99.GPIA,TUR,2009,0.64239,,
EA.5t8.Ag25t99.GPIA,TUR,2010,0.64634,,
EA.5t8.Ag25t99.GPIA,TUR,2011,0.65461,,
EA.5t8.Ag25t99.GPIA,TUR,2012,0.67323,,
EA.5t8.Ag25t99.GPIA,TUR,2013,0.69846,,
EA.5t8.Ag25t99.GPIA,TUR,2014,0.71577,,
EA.5t8.Ag25t99.GPIA,TUR,2015,0.73119,,
EA.5t8.Ag25t99.GPIA,TUR,2016,0.74942,,
EA.5t8.Ag25t99.GPIA,TUR,2017,0.76686,,
EA.5t8.Ag25t99.M,TUR,2004,9.57401,,
EA.5t8.Ag25t99.M,TUR,2005,10.23965,,
EA.5t8.Ag25t99.M,TUR,2006,10.88753,,
EA.5t8.Ag25t99.M,TUR,2007,11.30849,,
EA.5t8.Ag25t99.M,TUR,2008,12.14633,,
EA.5t8.Ag25t99.M,TUR,2009,13.08335,,
EA.5t8.Ag25t99.M,TUR,2010,14.04233,,
EA.5t8.Ag25t99.M,TUR,2011,15.46922,,
EA.5t8.Ag25t99.M,TUR,2012,16.02731,,
EA.5t8.Ag25t99.M,TUR,2013,17.56471,,
EA.5t8.Ag25t99.M,TUR,2014,18.48336,,
EA.5t8.Ag25t99.M,TUR,2015,20.12789,,
EA.5t8.Ag25t99.M,TUR,2016,20.78928,,
EA.5t8.Ag25t99.M,TUR,2017,21.63578,,
EA.7t8.Ag25t99,TUR,2013,1.55282,,
EA.7t8.Ag25t99,TUR,2014,1.63620,,
EA.7t8.Ag25t99,TUR,2015,1.75616,,
EA.7t8.Ag25t99,TUR,2016,1.78508,,
EA.7t8.Ag25t99,TUR,2017,2.26334,,
EA.7t8.Ag25t99.F,TUR,2013,1.23993,,
EA.7t8.Ag25t99.F,TUR,2014,1.32244,,
EA.7t8.Ag25t99.F,TUR,2015,1.44358,,
EA.7t8.Ag25t99.F,TUR,2016,1.48152,,
EA.7t8.Ag25t99.F,TUR,2017,1.91373,,
EA.7t8.Ag25t99.GPIA,TUR,2013,0.66177,,
EA.7t8.Ag25t99.GPIA,TUR,2014,0.67582,,
EA.7t8.Ag25t99.GPIA,TUR,2015,0.69553,,
EA.7t8.Ag25t99.GPIA,TUR,2016,0.70713,,
EA.7t8.Ag25t99.GPIA,TUR,2017,0.73038,,
EA.7t8.Ag25t99.M,TUR,2013,1.87367,,
EA.7t8.Ag25t99.M,TUR,2014,1.95680,,
EA.7t8.Ag25t99.M,TUR,2015,2.07552,,
EA.7t8.Ag25t99.M,TUR,2016,2.09513,,
EA.7t8.Ag25t99.M,TUR,2017,2.62018,,
EA.8.Ag25t99,TUR,2013,0.34356,,
EA.8.Ag25t99,TUR,2014,0.35078,,
EA.8.Ag25t99,TUR,2015,0.33863,,
EA.8.Ag25t99,TUR,2016,0.35906,,
EA.8.Ag25t99,TUR,2017,0.42272,,
EA.8.Ag25t99.F,TUR,2013,0.26784,,
EA.8.Ag25t99.F,TUR,2014,0.27479,,
EA.8.Ag25t99.F,TUR,2015,0.28345,,
EA.8.Ag25t99.F,TUR,2016,0.28583,,
EA.8.Ag25t99.F,TUR,2017,0.33890,,
EA.8.Ag25t99.GPIA,TUR,2013,0.63632,,
EA.8.Ag25t99.GPIA,TUR,2014,0.64142,,
EA.8.Ag25t99.GPIA,TUR,2015,0.72846,,
EA.8.Ag25t99.GPIA,TUR,2016,0.65878,,
EA.8.Ag25t99.GPIA,TUR,2017,0.66671,,
EA.8.Ag25t99.M,TUR,2013,0.42092,,
EA.8.Ag25t99.M,TUR,2014,0.42841,,
EA.8.Ag25t99.M,TUR,2015,0.38911,,
EA.8.Ag25t99.M,TUR,2016,0.43387,,
EA.8.Ag25t99.M,TUR,2017,0.50832,,
EA.s1t8.Ag25t99,TUR,1975,40.96809,,
EA.s1t8.Ag25t99,TUR,1980,47.60000,,
EA.s1t8.Ag25t99,TUR,1985,59.98856,,
EA.s1t8.Ag25t99,TUR,2004,84.68911,,
EA.s1t8.Ag25t99,TUR,2005,85.57053,,
EA.s1t8.Ag25t99,TUR,2006,85.64894,,
EA.s1t8.Ag25t99,TUR,2007,86.36519,,
EA.s1t8.Ag25t99,TUR,2008,87.75368,,
EA.s1t8.Ag25t99,TUR,2009,88.70470,,
EA.s1t8.Ag25t99,TUR,2010,90.99814,,
EA.s1t8.Ag25t99,TUR,2011,92.75493,,
EA.s1t8.Ag25t99,TUR,2012,93.73252,,
EA.s1t8.Ag25t99,TUR,2013,94.11722,,
EA.s1t8.Ag25t99,TUR,2014,94.34204,,
EA.s1t8.Ag25t99,TUR,2015,94.52673,,
EA.s1t8.Ag25t99,TUR,2016,94.85516,,
EA.s1t8.Ag25t99,TUR,2017,95.18878,,
EA.s1t8.Ag25t99.F,TUR,1975,26.17618,,
EA.s1t8.Ag25t99.F,TUR,1980,31.70000,,
EA.s1t8.Ag25t99.F,TUR,1985,45.59502,,
EA.s1t8.Ag25t99.F,TUR,2004,75.03442,,
EA.s1t8.Ag25t99.F,TUR,2005,75.92755,,
EA.s1t8.Ag25t99.F,TUR,2006,76.07217,,
EA.s1t8.Ag25t99.F,TUR,2007,77.27512,,
EA.s1t8.Ag25t99.F,TUR,2008,80.61825,,
EA.s1t8.Ag25t99.F,TUR,2009,82.03842,,
EA.s1t8.Ag25t99.F,TUR,2010,85.43192,,
EA.s1t8.Ag25t99.F,TUR,2011,88.15158,,
EA.s1t8.Ag25t99.F,TUR,2012,89.70351,,
EA.s1t8.Ag25t99.F,TUR,2013,90.31330,,
EA.s1t8.Ag25t99.F,TUR,2014,90.63057,,
EA.s1t8.Ag25t99.F,TUR,2015,90.90815,,
EA.s1t8.Ag25t99.F,TUR,2016,91.43679,,
EA.s1t8.Ag25t99.F,TUR,2017,91.92555,,
EA.s1t8.Ag25t99.GPIA,TUR,1975,0.46705,,
EA.s1t8.Ag25t99.GPIA,TUR,1980,0.49733,,
EA.s1t8.Ag25t99.GPIA,TUR,1985,0.61228,,
EA.s1t8.Ag25t99.GPIA,TUR,2004,0.79487,,
EA.s1t8.Ag25t99.GPIA,TUR,2005,0.79702,,
EA.s1t8.Ag25t99.GPIA,TUR,2006,0.79840,,
EA.s1t8.Ag25t99.GPIA,TUR,2007,0.80907,,
EA.s1t8.Ag25t99.GPIA,TUR,2008,0.84757,,
EA.s1t8.Ag25t99.GPIA,TUR,2009,0.85850,,
EA.s1t8.Ag25t99.GPIA,TUR,2010,0.88339,,
EA.s1t8.Ag25t99.GPIA,TUR,2011,0.90435,,
EA.s1t8.Ag25t99.GPIA,TUR,2012,0.91662,,
EA.s1t8.Ag25t99.GPIA,TUR,2013,0.92140,,
EA.s1t8.Ag25t99.GPIA,TUR,2014,0.92354,,
EA.s1t8.Ag25t99.GPIA,TUR,2015,0.92552,,
EA.s1t8.Ag25t99.GPIA,TUR,2016,0.92974,,
EA.s1t8.Ag25t99.GPIA,TUR,2017,0.93307,,
EA.s1t8.Ag25t99.M,TUR,1975,56.04524,,
EA.s1t8.Ag25t99.M,TUR,1980,63.74019,,
EA.s1t8.Ag25t99.M,TUR,1985,74.46777,,
EA.s1t8.Ag25t99.M,TUR,2004,94.39830,,
EA.s1t8.Ag25t99.M,TUR,2005,95.26403,,
EA.s1t8.Ag25t99.M,TUR,2006,95.28106,,
EA.s1t8.Ag25t99.M,TUR,2007,95.51150,,
EA.s1t8.Ag25t99.M,TUR,2008,95.11662,,
EA.s1t8.Ag25t99.M,TUR,2009,95.55992,,
EA.s1t8.Ag25t99.M,TUR,2010,96.70954,,
EA.s1t8.Ag25t99.M,TUR,2011,97.47502,,
EA.s1t8.Ag25t99.M,TUR,2012,97.86369,,
EA.s1t8.Ag25t99.M,TUR,2013,98.01780,,
EA.s1t8.Ag25t99.M,TUR,2014,98.13434,,
EA.s1t8.Ag25t99.M,TUR,2015,98.22385,,
EA.s1t8.Ag25t99.M,TUR,2016,98.34666,,
EA.s1t8.Ag25t99.M,TUR,2017,98.51956,,
ESG.LowerSec,TUR,2015,36,,
ESG.LowerSec.Cogn,TUR,2015,25,,
ESG.LowerSec.Cogn.F,TUR,2015,24,,
ESG.LowerSec.Cogn.GPIA,TUR,2015,0.96000,,
ESG.LowerSec.Cogn.M,TUR,2015,25,,
ESG.LowerSec.F,TUR,2015,40,,
ESG.LowerSec.GPIA,TUR,2015,1.20000,,
ESG.LowerSec.M,TUR,2015,32,,
ESG.LowerSec.NCog.Conf,TUR,2015,37,,
ESG.LowerSec.NCog.Conf.F,TUR,2015,42,,
ESG.LowerSec.NCog.Conf.GPIA,TUR,2015,1.23810,,
ESG.LowerSec.NCog.Conf.M,TUR,2015,32,,
ESG.LowerSec.NCog.Enjo,TUR,2015,46,,
ESG.LowerSec.NCog.Enjo.F,TUR,2015,51,,
ESG.LowerSec.NCog.Enjo.GPIA,TUR,2015,1.17647,,
ESG.LowerSec.NCog.Enjo.M,TUR,2015,42,,
EV1524P.2t5.V,TUR,1974,2.69452,,
EV1524P.2t5.V,TUR,1986,4.22870,,
EV1524P.2t5.V,TUR,1987,4.36955,,
EV1524P.2t5.V,TUR,1988,4.50684,,
EV1524P.2t5.V,TUR,1989,4.71139,,
EV1524P.2t5.V,TUR,1990,5.01189,,
EV1524P.2t5.V,TUR,1991,5.21067,,
EV1524P.2t5.V,TUR,1992,5.38865,,
EV1524P.2t5.V,TUR,1993,5.82952,,
EV1524P.2t5.V,TUR,1997,6.61366,,
EV1524P.2t5.V,TUR,1999,5.84574,,
EV1524P.2t5.V,TUR,2000,5.33605,,
EV1524P.2t5.V,TUR,2001,5.02093,,
EV1524P.2t5.V,TUR,2002,5.07113,,
EV1524P.2t5.V,TUR,2003,4.98833,,
EV1524P.2t5.V,TUR,2004,5.63480,,
EV1524P.2t5.V,TUR,2005,6.03508,,
EV1524P.2t5.V,TUR,2006,6.61415,,
EV1524P.2t5.V,TUR,2007,6.85156,,
EV1524P.2t5.V,TUR,2008,6.56077,,
EV1524P.2t5.V,TUR,2009,8.23148,,
EV1524P.2t5.V,TUR,2010,9.88269,,
EV1524P.2t5.V,TUR,2011,11.32919,,
EV1524P.2t5.V,TUR,2012,10.82148,,
EV1524P.2t5.V,TUR,2013,20.92714,,
EV1524P.2t5.V,TUR,2014,22.83707,,
EV1524P.2t5.V,TUR,2015,25.04184,,
EV1524P.2t5.V,TUR,2016,25.96609,,
EV1524P.2t5.V,TUR,2017,25.84768,,
EV1524P.2t5.V,TUR,2018,25.04991,,
EV1524P.2t5.V.F,TUR,1974,1.71769,,
EV1524P.2t5.V.F,TUR,1997,4.64497,,
EV1524P.2t5.V.F,TUR,1999,4.33227,,
EV1524P.2t5.V.F,TUR,2000,3.92511,,
EV1524P.2t5.V.F,TUR,2001,3.60539,,
EV1524P.2t5.V.F,TUR,2002,3.66976,,
EV1524P.2t5.V.F,TUR,2003,3.39614,,
EV1524P.2t5.V.F,TUR,2004,3.93729,,
EV1524P.2t5.V.F,TUR,2005,4.41267,,
EV1524P.2t5.V.F,TUR,2006,4.84737,,
EV1524P.2t5.V.F,TUR,2007,5.12106,,
EV1524P.2t5.V.F,TUR,2008,5.24730,,
EV1524P.2t5.V.F,TUR,2009,6.90141,,
EV1524P.2t5.V.F,TUR,2010,8.26251,,
EV1524P.2t5.V.F,TUR,2011,9.47658,,
EV1524P.2t5.V.F,TUR,2012,9.51206,,
EV1524P.2t5.V.F,TUR,2013,18.96697,,
EV1524P.2t5.V.F,TUR,2014,21.12383,,
EV1524P.2t5.V.F,TUR,2015,23.58869,,
EV1524P.2t5.V.F,TUR,2016,24.69123,,
EV1524P.2t5.V.F,TUR,2017,24.35196,,
EV1524P.2t5.V.F,TUR,2018,24.26907,,
EV1524P.2t5.V.GPIA,TUR,1974,0.46160,,
EV1524P.2t5.V.GPIA,TUR,1997,0.54105,,
EV1524P.2t5.V.GPIA,TUR,1999,0.58905,,
EV1524P.2t5.V.GPIA,TUR,2000,0.58239,,
EV1524P.2t5.V.GPIA,TUR,2001,0.56102,,
EV1524P.2t5.V.GPIA,TUR,2002,0.56804,,
EV1524P.2t5.V.GPIA,TUR,2003,0.51736,,
EV1524P.2t5.V.GPIA,TUR,2004,0.53842,,
EV1524P.2t5.V.GPIA,TUR,2005,0.57785,,
EV1524P.2t5.V.GPIA,TUR,2006,0.58015,,
EV1524P.2t5.V.GPIA,TUR,2007,0.59861,,
EV1524P.2t5.V.GPIA,TUR,2008,0.66828,,
EV1524P.2t5.V.GPIA,TUR,2009,0.72363,,
EV1524P.2t5.V.GPIA,TUR,2010,0.72030,,
EV1524P.2t5.V.GPIA,TUR,2011,0.72109,,
EV1524P.2t5.V.GPIA,TUR,2012,0.78604,,
EV1524P.2t5.V.GPIA,TUR,2013,0.83041,,
EV1524P.2t5.V.GPIA,TUR,2014,0.86196,,
EV1524P.2t5.V.GPIA,TUR,2015,0.89164,,
EV1524P.2t5.V.GPIA,TUR,2016,0.90764,,
EV1524P.2t5.V.GPIA,TUR,2017,0.89213,,
EV1524P.2t5.V.GPIA,TUR,2018,0.94051,,
EV1524P.2t5.V.M,TUR,1974,3.72118,,
EV1524P.2t5.V.M,TUR,1997,8.58504,,
EV1524P.2t5.V.M,TUR,1999,7.35465,,
EV1524P.2t5.V.M,TUR,2000,6.73968,,
EV1524P.2t5.V.M,TUR,2001,6.42644,,
EV1524P.2t5.V.M,TUR,2002,6.46036,,
EV1524P.2t5.V.M,TUR,2003,6.56435,,
EV1524P.2t5.V.M,TUR,2004,7.31262,,
EV1524P.2t5.V.M,TUR,2005,7.63636,,
EV1524P.2t5.V.M,TUR,2006,8.35536,,
EV1524P.2t5.V.M,TUR,2007,8.55486,,
EV1524P.2t5.V.M,TUR,2008,7.85198,,
EV1524P.2t5.V.M,TUR,2009,9.53726,,
EV1524P.2t5.V.M,TUR,2010,11.47086,,
EV1524P.2t5.V.M,TUR,2011,13.14201,,
EV1524P.2t5.V.M,TUR,2012,12.10122,,
EV1524P.2t5.V.M,TUR,2013,22.84038,,
EV1524P.2t5.V.M,TUR,2014,24.50681,,
EV1524P.2t5.V.M,TUR,2015,26.45553,,
EV1524P.2t5.V.M,TUR,2016,27.20367,,
EV1524P.2t5.V.M,TUR,2017,27.29630,,
EV1524P.2t5.V.M,TUR,2018,25.80410,,
FHLangILP.1,TUR,2015,84.65510,,
FHLangILP.1.F,TUR,2015,84.87583,,
FHLangILP.1.GPIA,TUR,2015,1.00521,,
FHLangILP.1.highSES,TUR,2015,89.23180,,
FHLangILP.1.lowSES,TUR,2015,81.10669,,
FHLangILP.1.LPIA,TUR,2015,0.90395,,
FHLangILP.1.M,TUR,2015,84.43333,,
FHLangILP.1.rur,TUR,2015,77.90491,,
FHLangILP.1.urb,TUR,2015,86.18238,,
FHLangILP.1.WPIA,TUR,2015,0.90894,,
GAR.5t8,TUR,2004,18.93839,,
GAR.5t8,TUR,2014,35.39861,,
GAR.5t8.F,TUR,2004,16.19548,,
GAR.5t8.F,TUR,2014,30.23318,,
GAR.5t8.F.LPIA,TUR,2004,0.17289,,
GAR.5t8.F.LPIA,TUR,2014,0.31608,,
GAR.5t8.F.WPIA,TUR,2004,0.16700,,
GAR.5t8.F.WPIA,TUR,2014,0.07027,,
GAR.5t8.GPIA,TUR,2004,0.73248,,
GAR.5t8.GPIA,TUR,2014,0.74738,,
GAR.5t8.LPIA,TUR,2004,0.17014,,
GAR.5t8.LPIA,TUR,2014,0.35155,,
GAR.5t8.M,TUR,2004,22.11058,,
GAR.5t8.M,TUR,2014,40.45227,,
GAR.5t8.M.LPIA,TUR,2004,0.17380,,
GAR.5t8.M.LPIA,TUR,2014,0.39855,,
GAR.5t8.M.WPIA,TUR,2004,0.34204,,
GAR.5t8.M.WPIA,TUR,2014,0.11922,,
GAR.5t8.Q1,TUR,2004,10.15466,,
GAR.5t8.Q1,TUR,2014,6.45596,,
GAR.5t8.Q1.F,TUR,2004,7.28450,,
GAR.5t8.Q1.F,TUR,2014,4.27070,,
GAR.5t8.Q1.F.LPIA,TUR,2004,0.18362,,
GAR.5t8.Q1.F.LPIA,TUR,2014,1.27835,,
GAR.5t8.Q1.GPIA,TUR,2004,0.52252,,
GAR.5t8.Q1.GPIA,TUR,2014,0.48911,,
GAR.5t8.Q1.LPIA,TUR,2004,0.20530,,
GAR.5t8.Q1.LPIA,TUR,2014,1.37522,,
GAR.5t8.Q1.M,TUR,2004,13.94105,,
GAR.5t8.Q1.M,TUR,2014,8.73155,,
GAR.5t8.Q1.M.LPIA,TUR,2004,0.25197,,
GAR.5t8.Q1.M.LPIA,TUR,2014,1.46267,,
GAR.5t8.Q2,TUR,2004,12.20708,,
GAR.5t8.Q2,TUR,2014,19.11376,,
GAR.5t8.Q2.F,TUR,2004,9.97840,,
GAR.5t8.Q2.F,TUR,2014,16.62596,,
GAR.5t8.Q2.F.LPIA,TUR,2004,0.24084,,
GAR.5t8.Q2.F.LPIA,TUR,2014,0.43469,,
GAR.5t8.Q2.GPIA,TUR,2004,0.67675,,
GAR.5t8.Q2.GPIA,TUR,2014,0.76322,,
GAR.5t8.Q2.LPIA,TUR,2004,0.13003,,
GAR.5t8.Q2.LPIA,TUR,2014,0.69499,,
GAR.5t8.Q2.M,TUR,2004,14.74469,,
GAR.5t8.Q2.M,TUR,2014,21.78391,,
GAR.5t8.Q2.M.LPIA,TUR,2004,0.02943,,
GAR.5t8.Q2.M.LPIA,TUR,2014,0.95941,,
GAR.5t8.Q3,TUR,2004,12.71667,,
GAR.5t8.Q3,TUR,2014,31.81316,,
GAR.5t8.Q3.F,TUR,2004,9.50454,,
GAR.5t8.Q3.F,TUR,2014,28.21240,,
GAR.5t8.Q3.F.LPIA,TUR,2004,0.26069,,
GAR.5t8.Q3.F.LPIA,TUR,2014,0.76947,,
GAR.5t8.Q3.GPIA,TUR,2004,0.58321,,
GAR.5t8.Q3.GPIA,TUR,2014,0.79828,,
GAR.5t8.Q3.LPIA,TUR,2004,0.26102,,
GAR.5t8.Q3.LPIA,TUR,2014,0.82043,,
GAR.5t8.Q3.M,TUR,2004,16.29690,,
GAR.5t8.Q3.M,TUR,2014,35.34146,,
GAR.5t8.Q3.M.LPIA,TUR,2004,0.27134,,
GAR.5t8.Q3.M.LPIA,TUR,2014,0.92837,,
GAR.5t8.Q4,TUR,2004,17.55508,,
GAR.5t8.Q4,TUR,2014,52.26076,,
GAR.5t8.Q4.F,TUR,2004,12.94331,,
GAR.5t8.Q4.F,TUR,2014,44.55135,,
GAR.5t8.Q4.F.LPIA,TUR,2004,0.14886,,
GAR.5t8.Q4.F.LPIA,TUR,2014,0,NA,
GAR.5t8.Q4.GPIA,TUR,2004,0.55956,,
GAR.5t8.Q4.GPIA,TUR,2014,0.75272,,
GAR.5t8.Q4.LPIA,TUR,2004,0.20309,,
GAR.5t8.Q4.LPIA,TUR,2014,0.75282,,
GAR.5t8.Q4.M,TUR,2004,23.13124,,
GAR.5t8.Q4.M,TUR,2014,59.18676,,
GAR.5t8.Q4.M.LPIA,TUR,2004,0.25405,,
GAR.5t8.Q4.M.LPIA,TUR,2014,0,NA,
GAR.5t8.Q5,TUR,2004,42.20716,,
GAR.5t8.Q5,TUR,2014,67.27414,,
GAR.5t8.Q5.F,TUR,2004,43.62094,,
GAR.5t8.Q5.F,TUR,2014,60.77363,,
GAR.5t8.Q5.F.LPIA,TUR,2004,0.38068,,
GAR.5t8.Q5.F.LPIA,TUR,2014,0,NA,
GAR.5t8.Q5.GPIA,TUR,2004,1.06563,,
GAR.5t8.Q5.GPIA,TUR,2014,0.82983,,
GAR.5t8.Q5.LPIA,TUR,2004,0.32063,,
GAR.5t8.Q5.LPIA,TUR,2014,0,NA,
GAR.5t8.Q5.M,TUR,2004,40.75801,,
GAR.5t8.Q5.M,TUR,2014,73.23629,,
GAR.5t8.Q5.M.LPIA,TUR,2004,0.25653,,
GAR.5t8.Q5.M.LPIA,TUR,2014,0,NA,
GAR.5t8.RUR,TUR,2004,4.32338,,
GAR.5t8.RUR,TUR,2014,14.08810,,
GAR.5t8.RUR.F,TUR,2004,3.88422,,
GAR.5t8.RUR.F,TUR,2014,11.08496,,
GAR.5t8.RUR.F.WPIA,TUR,2004,0.15485,,
