Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,1985,Broad money (current LCU),FM.LBL.BMNY.CN,8443800000
Trinidad and Tobago,TTO,1984,Broad money (current LCU),FM.LBL.BMNY.CN,8342100000
Trinidad and Tobago,TTO,1983,Broad money (current LCU),FM.LBL.BMNY.CN,7933800000
Trinidad and Tobago,TTO,1982,Broad money (current LCU),FM.LBL.BMNY.CN,7394900000
Trinidad and Tobago,TTO,1981,Broad money (current LCU),FM.LBL.BMNY.CN,5492100000
Trinidad and Tobago,TTO,1980,Broad money (current LCU),FM.LBL.BMNY.CN,4297900000
Trinidad and Tobago,TTO,1979,Broad money (current LCU),FM.LBL.BMNY.CN,3815700000
Trinidad and Tobago,TTO,1978,Broad money (current LCU),FM.LBL.BMNY.CN,2941200000
Trinidad and Tobago,TTO,1977,Broad money (current LCU),FM.LBL.BMNY.CN,2359800000
Trinidad and Tobago,TTO,1976,Broad money (current LCU),FM.LBL.BMNY.CN,1863300000
Trinidad and Tobago,TTO,1975,Broad money (current LCU),FM.LBL.BMNY.CN,1388300000
Trinidad and Tobago,TTO,1974,Broad money (current LCU),FM.LBL.BMNY.CN,1072600000
Trinidad and Tobago,TTO,1973,Broad money (current LCU),FM.LBL.BMNY.CN,822800000
Trinidad and Tobago,TTO,1972,Broad money (current LCU),FM.LBL.BMNY.CN,722900000
Trinidad and Tobago,TTO,1971,Broad money (current LCU),FM.LBL.BMNY.CN,605900000
Trinidad and Tobago,TTO,1970,Broad money (current LCU),FM.LBL.BMNY.CN,488600000
Trinidad and Tobago,TTO,1969,Broad money (current LCU),FM.LBL.BMNY.CN,415100000
Trinidad and Tobago,TTO,1968,Broad money (current LCU),FM.LBL.BMNY.CN,361900000
Trinidad and Tobago,TTO,1967,Broad money (current LCU),FM.LBL.BMNY.CN,315300000
Trinidad and Tobago,TTO,1966,Broad money (current LCU),FM.LBL.BMNY.CN,294800000
Trinidad and Tobago,TTO,1965,Broad money (current LCU),FM.LBL.BMNY.CN,263600000
Trinidad and Tobago,TTO,1964,Broad money (current LCU),FM.LBL.BMNY.CN,255100000
Trinidad and Tobago,TTO,1963,Broad money (current LCU),FM.LBL.BMNY.CN,262700000
Trinidad and Tobago,TTO,1962,Broad money (current LCU),FM.LBL.BMNY.CN,225200000
Trinidad and Tobago,TTO,1961,Broad money (current LCU),FM.LBL.BMNY.CN,225300000
Trinidad and Tobago,TTO,1960,Broad money (current LCU),FM.LBL.BMNY.CN,198900000
Trinidad and Tobago,TTO,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,60.3668879594886
Trinidad and Tobago,TTO,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,72.656498317965
Trinidad and Tobago,TTO,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,84.2184240773214
Trinidad and Tobago,TTO,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,68.7698517324744
Trinidad and Tobago,TTO,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,64.52671937622
Trinidad and Tobago,TTO,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,65.0974931538015
Trinidad and Tobago,TTO,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,67.3050721371777
Trinidad and Tobago,TTO,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,60.1008421398124
Trinidad and Tobago,TTO,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,53.8157752023517
Trinidad and Tobago,TTO,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,51.6606634916595
Trinidad and Tobago,TTO,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,52.680133768063
Trinidad and Tobago,TTO,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.005790972751
Trinidad and Tobago,TTO,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,53.8147039113387
Trinidad and Tobago,TTO,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,62.0520208322147
Trinidad and Tobago,TTO,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,36.6162227398635
Trinidad and Tobago,TTO,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,40.2494458765703
Trinidad and Tobago,TTO,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,42.5953437685886
Trinidad and Tobago,TTO,2005,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,40.9700541397144
Trinidad and Tobago,TTO,2004,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,38.9216510889406
Trinidad and Tobago,TTO,2003,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,38.3803713892285
Trinidad and Tobago,TTO,2002,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.337035587138
Trinidad and Tobago,TTO,2001,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.7563592529705
Trinidad and Tobago,TTO,2000,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,45.8702802317274
Trinidad and Tobago,TTO,1999,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.1914038438671
Trinidad and Tobago,TTO,1998,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,53.1744253251018
Trinidad and Tobago,TTO,1997,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.2854669688632
Trinidad and Tobago,TTO,1996,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,45.9136553491815
Trinidad and Tobago,TTO,1995,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,40.6668117903531
Trinidad and Tobago,TTO,1994,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,42.3015382935824
Trinidad and Tobago,TTO,1993,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,42.536689225154
Trinidad and Tobago,TTO,1992,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,39.8903889160441
Trinidad and Tobago,TTO,1991,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.9122995221335
Trinidad and Tobago,TTO,1990,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,44.8563071637495
Trinidad and Tobago,TTO,1989,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.4949110107223
Trinidad and Tobago,TTO,1988,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.4596470928551
Trinidad and Tobago,TTO,1987,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.1981241315424
Trinidad and Tobago,TTO,1986,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.5834298957126
Trinidad and Tobago,TTO,1985,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,46.7256930994411
Trinidad and Tobago,TTO,1984,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,44.809045496052
Trinidad and Tobago,TTO,1983,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,42.5792947995492
Trinidad and Tobago,TTO,1982,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,37.8507447407483
Trinidad and Tobago,TTO,1981,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.7280853346046
Trinidad and Tobago,TTO,1980,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,28.7177602565816
Trinidad and Tobago,TTO,1979,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.5443520120259
Trinidad and Tobago,TTO,1978,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.4016082248898
Trinidad and Tobago,TTO,1977,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,31.3269966015293
Trinidad and Tobago,TTO,1976,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,30.5935468254897
Trinidad and Tobago,TTO,1975,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,26.1938449049292
Trinidad and Tobago,TTO,1974,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,25.5825607742639
Trinidad and Tobago,TTO,1973,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.0879819081188
Trinidad and Tobago,TTO,1972,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.7297621907278
Trinidad and Tobago,TTO,1971,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.2123074978934
Trinidad and Tobago,TTO,1970,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,29.7256190302367
Trinidad and Tobago,TTO,1969,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,26.6362936344969
Trinidad and Tobago,TTO,1968,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,23.8437227463251
Trinidad and Tobago,TTO,1967,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,23.8070069465418
Trinidad and Tobago,TTO,1966,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,23.7607802047231
Trinidad and Tobago,TTO,1965,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,20.8759008473905
Trinidad and Tobago,TTO,1964,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,20.9030031822385
Trinidad and Tobago,TTO,1963,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,22.5939837046375
Trinidad and Tobago,TTO,1962,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,21.2112869289023
Trinidad and Tobago,TTO,1961,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,22.4671145463847
Trinidad and Tobago,TTO,1960,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,21.6596048804567
Trinidad and Tobago,TTO,2022,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.65535209669502
Trinidad and Tobago,TTO,2021,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.58711514337093
Trinidad and Tobago,TTO,2020,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.52004905729938
Trinidad and Tobago,TTO,2019,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.35974381976473
Trinidad and Tobago,TTO,2018,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.09287334673967
Trinidad and Tobago,TTO,2017,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.86978333616598
Trinidad and Tobago,TTO,2016,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.68627250518487
Trinidad and Tobago,TTO,2015,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.63618618103978
Trinidad and Tobago,TTO,2014,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.39067218116226
Trinidad and Tobago,TTO,2013,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.45740077061664
Trinidad and Tobago,TTO,2012,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.53667976173801
Trinidad and Tobago,TTO,2011,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.19787946998466
Trinidad and Tobago,TTO,2010,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.29879592793422
Trinidad and Tobago,TTO,2009,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.34831019293149
Trinidad and Tobago,TTO,2008,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.07668150508127
Trinidad and Tobago,TTO,2007,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.29137837579499
Trinidad and Tobago,TTO,2006,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.18423155533427
Trinidad and Tobago,TTO,2005,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.31162089238181
Trinidad and Tobago,TTO,2004,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.6177987818792
Trinidad and Tobago,TTO,2003,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.7520425328528
Trinidad and Tobago,TTO,2002,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.12552246617945
Trinidad and Tobago,TTO,2001,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.23649217821851
Trinidad and Tobago,TTO,2000,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.66638993508096
Trinidad and Tobago,TTO,1999,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.47900943846634
Trinidad and Tobago,TTO,1998,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.0169165811622
Trinidad and Tobago,TTO,1997,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.91000179328264
Trinidad and Tobago,TTO,1996,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.69066026954235
Trinidad and Tobago,TTO,1995,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.71704274908642
Trinidad and Tobago,TTO,1994,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.60932346787822
Trinidad and Tobago,TTO,1993,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,8.70487005915111
Trinidad and Tobago,TTO,1992,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,11.4079454087658
Trinidad and Tobago,TTO,1991,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,6.51657651619974
Trinidad and Tobago,TTO,1990,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.43335942114511
Trinidad and Tobago,TTO,1989,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,7.97930799346421
Trinidad and Tobago,TTO,1988,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,14.9044280484217
Trinidad and Tobago,TTO,1987,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,11.0346045296462
Trinidad and Tobago,TTO,1986,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.6068307628644
Trinidad and Tobago,TTO,1985,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.0070495656873
Trinidad and Tobago,TTO,1984,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.53102591868626
Trinidad and Tobago,TTO,1983,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.55556920624177
Trinidad and Tobago,TTO,1982,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.992288496681797
Trinidad and Tobago,TTO,1981,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.679259257919849
Trinidad and Tobago,TTO,1980,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.636709612459656
Trinidad and Tobago,TTO,1979,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.733472333453734
Trinidad and Tobago,TTO,1978,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.675599349564723
Trinidad and Tobago,TTO,1977,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.661608577748713
Trinidad and Tobago,TTO,1976,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.754739444617469
Trinidad and Tobago,TTO,1975,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.852021875803209
Trinidad and Tobago,TTO,1974,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.33837605050617
Trinidad and Tobago,TTO,1973,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,8.93294620902618
Trinidad and Tobago,TTO,1972,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,6.45833785117143
Trinidad and Tobago,TTO,1971,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.42184377512816
Trinidad and Tobago,TTO,1970,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.67875406787541
Trinidad and Tobago,TTO,1969,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.64110017889088
Trinidad and Tobago,TTO,1968,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.662214126695
Trinidad and Tobago,TTO,1967,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.98696311723112
Trinidad and Tobago,TTO,1966,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.79202538306006
Trinidad and Tobago,TTO,1965,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.38771497156468
Trinidad and Tobago,TTO,1964,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.97017679606622
Trinidad and Tobago,TTO,1963,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,6.25470978218039
Trinidad and Tobago,TTO,1962,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.63800737998142
Trinidad and Tobago,TTO,1961,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.997106646418
Trinidad and Tobago,TTO,1960,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.91627259038378
Trinidad and Tobago,TTO,2022,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.86699431028493
Trinidad and Tobago,TTO,2021,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.67773922794864
Trinidad and Tobago,TTO,2020,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.12486920321094
Trinidad and Tobago,TTO,2019,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.8831569668164
Trinidad and Tobago,TTO,2018,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.17346972008107
Trinidad and Tobago,TTO,2017,Broad money growth (annual %),FM.LBL.BMNY.ZG,-0.360456789140669
Trinidad and Tobago,TTO,2016,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.7896000024118
Trinidad and Tobago,TTO,2015,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.13282755417916
Trinidad and Tobago,TTO,2014,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.19501492154754
Trinidad and Tobago,TTO,2013,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.20741842881653
Trinidad and Tobago,TTO,2012,Broad money growth (annual %),FM.LBL.BMNY.ZG,20.8324283036385
Trinidad and Tobago,TTO,2011,Broad money growth (annual %),FM.LBL.BMNY.ZG,0.78943236096994
Trinidad and Tobago,TTO,2010,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.01720238927913
Trinidad and Tobago,TTO,2009,Broad money growth (annual %),FM.LBL.BMNY.ZG,17.2534607845297
Trinidad and Tobago,TTO,2008,Broad money growth (annual %),FM.LBL.BMNY.ZG,16.4377688029942
Trinidad and Tobago,TTO,2007,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.6073869982177
Trinidad and Tobago,TTO,2006,Broad money growth (annual %),FM.LBL.BMNY.ZG,19.7343099932187
Trinidad and Tobago,TTO,2005,Broad money growth (annual %),FM.LBL.BMNY.ZG,26.6917626063547
Trinidad and Tobago,TTO,2004,Broad money growth (annual %),FM.LBL.BMNY.ZG,19.1982554568186
Trinidad and Tobago,TTO,2003,Broad money growth (annual %),FM.LBL.BMNY.ZG,0.389611908134706
Trinidad and Tobago,TTO,2002,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.45196281869741
Trinidad and Tobago,TTO,2001,Broad money growth (annual %),FM.LBL.BMNY.ZG,13.816160330387
Trinidad and Tobago,TTO,2000,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.6890835083368
Trinidad and Tobago,TTO,1999,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.23354551650388
Trinidad and Tobago,TTO,1998,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.4906211546983
Trinidad and Tobago,TTO,1997,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.3291738967383
Trinidad and Tobago,TTO,1996,Broad money growth (annual %),FM.LBL.BMNY.ZG,23.194149982157
Trinidad and Tobago,TTO,1995,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.95909446501012
Trinidad and Tobago,TTO,1994,Broad money growth (annual %),FM.LBL.BMNY.ZG,16.659767043637
Trinidad and Tobago,TTO,1993,Broad money growth (annual %),FM.LBL.BMNY.ZG,15.253906461792
Trinidad and Tobago,TTO,1992,Broad money growth (annual %),FM.LBL.BMNY.ZG,-6.90591560670301
Trinidad and Tobago,TTO,1991,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.52960172228202
Trinidad and Tobago,TTO,1990,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.24498279028338
Trinidad and Tobago,TTO,1989,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.37026119708507
Trinidad and Tobago,TTO,1988,Broad money growth (annual %),FM.LBL.BMNY.ZG,0.607237422771403
Trinidad and Tobago,TTO,1987,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.46528022988226
Trinidad and Tobago,TTO,1986,Broad money growth (annual %),FM.LBL.BMNY.ZG,-2.73455079466591
Trinidad and Tobago,TTO,1985,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.2191174884022
Trinidad and Tobago,TTO,1984,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.14633592981925
Trinidad and Tobago,TTO,1983,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.28745486754385
Trinidad and Tobago,TTO,1982,Broad money growth (annual %),FM.LBL.BMNY.ZG,34.6461280748712
Trinidad and Tobago,TTO,1981,Broad money growth (annual %),FM.LBL.BMNY.ZG,27.7856627655367
Trinidad and Tobago,TTO,1980,Broad money growth (annual %),FM.LBL.BMNY.ZG,12.6372618392431
Trinidad and Tobago,TTO,1979,Broad money growth (annual %),FM.LBL.BMNY.ZG,29.7327621379029
Trinidad and Tobago,TTO,1978,Broad money growth (annual %),FM.LBL.BMNY.ZG,24.6376811594203
Trinidad and Tobago,TTO,1977,Broad money growth (annual %),FM.LBL.BMNY.ZG,26.6462727419095
Trinidad and Tobago,TTO,1976,Broad money growth (annual %),FM.LBL.BMNY.ZG,34.2145069509472
Trinidad and Tobago,TTO,1975,Broad money growth (annual %),FM.LBL.BMNY.ZG,29.4331530859594
Trinidad and Tobago,TTO,1974,Broad money growth (annual %),FM.LBL.BMNY.ZG,30.359747204667
Trinidad and Tobago,TTO,1973,Broad money growth (annual %),FM.LBL.BMNY.ZG,13.819338774381
Trinidad and Tobago,TTO,1972,Broad money growth (annual %),FM.LBL.BMNY.ZG,19.310117181053
Trinidad and Tobago,TTO,1971,Broad money growth (annual %),FM.LBL.BMNY.ZG,24.007367990176
Trinidad and Tobago,TTO,1970,Broad money growth (annual %),FM.LBL.BMNY.ZG,17.7065767284992
Trinidad and Tobago,TTO,1969,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.7001934235977
Trinidad and Tobago,TTO,1968,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.779575007929
Trinidad and Tobago,TTO,1967,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.95386702849389
Trinidad and Tobago,TTO,1966,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.8361153262519
Trinidad and Tobago,TTO,1965,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.33202665621325
Trinidad and Tobago,TTO,1964,Broad money growth (annual %),FM.LBL.BMNY.ZG,-2.89303387894937
Trinidad and Tobago,TTO,1963,Broad money growth (annual %),FM.LBL.BMNY.ZG,16.651865008881
Trinidad and Tobago,TTO,1962,Broad money growth (annual %),FM.LBL.BMNY.ZG,-0.0443852640923213
Trinidad and Tobago,TTO,1961,Broad money growth (annual %),FM.LBL.BMNY.ZG,13.2730015082956
Trinidad and Tobago,TTO,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,155.562483405851
Trinidad and Tobago,TTO,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,146.995044259351
Trinidad and Tobago,TTO,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,144.029156309043
Trinidad and Tobago,TTO,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,143.17157812644
Trinidad and Tobago,TTO,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,141.753275747519
Trinidad and Tobago,TTO,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,140.323978776513
Trinidad and Tobago,TTO,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,137.734049199352
Trinidad and Tobago,TTO,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,133.630694979302
Trinidad and Tobago,TTO,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,127.679287620338
Trinidad and Tobago,TTO,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,120.811837601268
Trinidad and Tobago,TTO,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,114.840349139162
Trinidad and Tobago,TTO,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,105.107132892646
Trinidad and Tobago,TTO,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
Trinidad and Tobago,TTO,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,90.457461213963
Trinidad and Tobago,TTO,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,84.5569999774286
Trinidad and Tobago,TTO,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,75.4768721981505
Trinidad and Tobago,TTO,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,69.9544001815997
Trinidad and Tobago,TTO,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,64.575515751922
Trinidad and Tobago,TTO,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,60.4217983227957
Trinidad and Tobago,TTO,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,58.2538524329493
Trinidad and Tobago,TTO,2002,Consumer price index (2010 = 100),FP.CPI.TOTL,56.1152409801372
Trinidad and Tobago,TTO,2001,Consumer price index (2010 = 100),FP.CPI.TOTL,53.8792216974977
Trinidad and Tobago,TTO,2000,Consumer price index (2010 = 100),FP.CPI.TOTL,51.0526154009408
Trinidad and Tobago,TTO,1999,Consumer price index (2010 = 100),FP.CPI.TOTL,49.299803675143
Trinidad and Tobago,TTO,1998,Consumer price index (2010 = 100),FP.CPI.TOTL,47.6606878450725
Trinidad and Tobago,TTO,1997,Consumer price index (2010 = 100),FP.CPI.TOTL,45.1277959458116
Trinidad and Tobago,TTO,1996,Consumer price index (2010 = 100),FP.CPI.TOTL,43.5486862829306
Trinidad and Tobago,TTO,1995,Consumer price index (2010 = 100),FP.CPI.TOTL,42.1148547090348
Trinidad and Tobago,TTO,1994,Consumer price index (2010 = 100),FP.CPI.TOTL,40.0399046120093
Trinidad and Tobago,TTO,1993,Consumer price index (2010 = 100),FP.CPI.TOTL,36.7964133644517
Trinidad and Tobago,TTO,1992,Consumer price index (2010 = 100),FP.CPI.TOTL,33.199201552409
Trinidad and Tobago,TTO,1991,Consumer price index (2010 = 100),FP.CPI.TOTL,31.1905740612245
Trinidad and Tobago,TTO,1990,Consumer price index (2010 = 100),FP.CPI.TOTL,30.0536151039502
Trinidad and Tobago,TTO,1989,Consumer price index (2010 = 100),FP.CPI.TOTL,27.0596231831278
Trinidad and Tobago,TTO,1988,Consumer price index (2010 = 100),FP.CPI.TOTL,24.2835013050377
Trinidad and Tobago,TTO,1987,Consumer price index (2010 = 100),FP.CPI.TOTL,22.5351161093088
Trinidad and Tobago,TTO,1986,Consumer price index (2010 = 100),FP.CPI.TOTL,20.3473930951547
Trinidad and Tobago,TTO,1985,Consumer price index (2010 = 100),FP.CPI.TOTL,18.8937677111802
Trinidad and Tobago,TTO,1984,Consumer price index (2010 = 100),FP.CPI.TOTL,17.555580580603
Trinidad and Tobago,TTO,1983,Consumer price index (2010 = 100),FP.CPI.TOTL,15.4900203782242
Trinidad and Tobago,TTO,1982,Consumer price index (2010 = 100),FP.CPI.TOTL,13.4491168902226
Trinidad and Tobago,TTO,1981,Consumer price index (2010 = 100),FP.CPI.TOTL,12.0474272848768
Trinidad and Tobago,TTO,1980,Consumer price index (2010 = 100),FP.CPI.TOTL,10.5372417468512
Trinidad and Tobago,TTO,1979,Consumer price index (2010 = 100),FP.CPI.TOTL,8.97013233384732
