GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,56.46 [43.08-73.64],56.46034,43.07712,73.64288,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,53.87 [41.02-69.74],53.86575,41.01843,69.73806,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,56.87 [43.18-74.19],56.86717,43.17600,74.19401,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,59.83 [44.47-78.20],59.83218,44.46718,78.19537,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,74.84 [55.27-96.38],74.83822,55.26572,96.37768,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,68.48 [50.83-87.86],68.48237,50.82543,87.86215,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,65.42 [48.88-83.20],65.41652,48.87725,83.20395,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,69.01 [51.31-88.32],69.00695,51.31254,88.31525,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,72.47 [53.78-93.41],72.47015,53.77685,93.40576,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,65.41 [48.53-84.20],65.41467,48.53355,84.20433,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,60.09 [45.31-77.31],60.09370,45.31046,77.31496,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,57.53 [43.76-74.15],57.53214,43.76468,74.14737,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,60.53 [45.73-78.10],60.52651,45.73373,78.09731,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,63.43 [47.78-81.68],63.42844,47.77600,81.68349,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,61.76 [46.10-79.80],61.76474,46.09905,79.80319,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,56.44 [42.69-72.96],56.44233,42.69394,72.96409,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,53.88 [40.87-69.26],53.87793,40.87359,69.25876,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,56.89 [43.12-73.73],56.89209,43.11876,73.72552,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,59.78 [45.23-77.34],59.78367,45.22541,77.34197,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,55.83 [41.60-71.90],55.82674,41.60286,71.90015,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,51.04 [38.56-66.25],51.03666,38.55879,66.24984,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,48.73 [36.87-62.76],48.72633,36.86578,62.76236,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,51.46 [38.95-66.33],51.45813,38.95313,66.33138,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,54.05 [40.84-69.73],54.04956,40.83909,69.72502,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,55.05 [40.84-71.13],55.04903,40.83888,71.13178,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,50.32 [38.01-65.02],50.32324,38.00685,65.01809,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,48.04 [36.49-61.97],48.03914,36.49232,61.97400,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,50.76 [38.41-65.78],50.76317,38.40766,65.78054,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,53.30 [40.15-68.92],53.30450,40.15308,68.92467,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,47.64 [35.52-61.67],47.64042,35.51896,61.67372,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,43.53 [33.04-56.34],43.53200,33.03798,56.34065,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,41.55 [31.70-53.48],41.54994,31.69898,53.48443,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,43.91 [33.39-57.00],43.91038,33.38614,57.00117,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,46.12 [34.91-59.74],46.12125,34.91269,59.74299,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,45.39 [34.00-58.66],45.39405,34.00410,58.65762,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,41.46 [31.42-53.61],41.46032,31.42461,53.61363,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,39.57 [30.01-50.85],39.57179,30.01031,50.85259,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,41.80 [31.74-54.12],41.80017,31.74094,54.12442,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,43.93 [33.30-56.83],43.92948,33.29820,56.83334,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,60 [38-84],60.01259,38.14754,84.41929,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,65 [52-76],64.91921,51.83995,76.35229,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,16 [13-18],15.93914,13.22068,18.17885,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,87 [57-123],87.43497,56.50826,123.39407,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,255 [211-302],255.40288,211.29179,301.82828,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,27 [22-32],27.09698,21.95822,31.72057,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,64 [42-89],64.13709,42.06522,89.06787,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,68 [54-79],67.73089,54.42617,79.31529,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,18 [15-21],18.29811,15.25256,20.78531,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,94 [61-132],94.23965,61.11066,131.54758,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,271 [225-319],271.01138,225.37899,318.85645,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,27 [22-31],26.60565,22.06010,30.64766,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,56 [34-80],55.70390,33.99770,79.65588,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,62 [49-73],61.98194,48.98646,73.25696,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,13 [11-15],13.47481,11.13927,15.47023,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,80 [51-115],80.32637,51.19078,114.89799,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,239 [197-284],239.09727,196.75035,284.34775,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,28 [22-33],27.61025,21.92319,32.80371,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,50 [32-71],50.17604,31.92040,70.55027,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,54 [43-64],54.21826,43.30114,63.76107,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,14 [12-16],14.31723,11.87539,16.32885,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,72 [47-102],72.08101,46.58729,101.70656,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,213 [176-251],212.79676,176.29360,251.34121,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,22 [18-26],22.00422,17.83679,25.75504,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,40 [26-56],40.24520,26.39539,55.88895,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,44 [35-51],43.82076,35.21283,51.31568,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,13 [11-14],12.64231,10.53812,14.36074,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,62 [40-87],62.07182,40.25111,86.64504,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,176 [147-208],176.37006,146.63345,207.58227,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,18 [15-20],17.58997,14.58474,20.26229,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,69 [42-98],68.66061,41.90556,98.18383,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,69 [55-82],68.99875,54.53208,81.55017,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,17 [14-19],16.92717,13.99325,19.43384,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,88 [56-126],87.79684,55.95159,125.58367,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,271 [223-321],270.62451,222.66634,321.28019,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,28 [22-34],28.24115,22.42414,33.55328,,,
