Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2017,"Population ages 15-64, female",SP.POP.1564.FE.IN,33922
Antigua and Barbuda,ATG,2016,"Population ages 15-64, female",SP.POP.1564.FE.IN,33711
Antigua and Barbuda,ATG,2015,"Population ages 15-64, female",SP.POP.1564.FE.IN,33435
Antigua and Barbuda,ATG,2014,"Population ages 15-64, female",SP.POP.1564.FE.IN,33114
Antigua and Barbuda,ATG,2013,"Population ages 15-64, female",SP.POP.1564.FE.IN,32782
Antigua and Barbuda,ATG,2012,"Population ages 15-64, female",SP.POP.1564.FE.IN,32390
Antigua and Barbuda,ATG,2011,"Population ages 15-64, female",SP.POP.1564.FE.IN,31937
Antigua and Barbuda,ATG,2010,"Population ages 15-64, female",SP.POP.1564.FE.IN,31438
Antigua and Barbuda,ATG,2009,"Population ages 15-64, female",SP.POP.1564.FE.IN,30885
Antigua and Barbuda,ATG,2008,"Population ages 15-64, female",SP.POP.1564.FE.IN,30302
Antigua and Barbuda,ATG,2007,"Population ages 15-64, female",SP.POP.1564.FE.IN,29720
Antigua and Barbuda,ATG,2006,"Population ages 15-64, female",SP.POP.1564.FE.IN,29161
Antigua and Barbuda,ATG,2005,"Population ages 15-64, female",SP.POP.1564.FE.IN,28607
Antigua and Barbuda,ATG,2004,"Population ages 15-64, female",SP.POP.1564.FE.IN,28081
Antigua and Barbuda,ATG,2003,"Population ages 15-64, female",SP.POP.1564.FE.IN,27605
Antigua and Barbuda,ATG,2002,"Population ages 15-64, female",SP.POP.1564.FE.IN,27126
Antigua and Barbuda,ATG,2001,"Population ages 15-64, female",SP.POP.1564.FE.IN,26611
Antigua and Barbuda,ATG,2000,"Population ages 15-64, female",SP.POP.1564.FE.IN,26050
Antigua and Barbuda,ATG,1999,"Population ages 15-64, female",SP.POP.1564.FE.IN,25433
Antigua and Barbuda,ATG,1998,"Population ages 15-64, female",SP.POP.1564.FE.IN,24767
Antigua and Barbuda,ATG,1997,"Population ages 15-64, female",SP.POP.1564.FE.IN,24069
Antigua and Barbuda,ATG,1996,"Population ages 15-64, female",SP.POP.1564.FE.IN,23371
Antigua and Barbuda,ATG,1995,"Population ages 15-64, female",SP.POP.1564.FE.IN,22699
Antigua and Barbuda,ATG,1994,"Population ages 15-64, female",SP.POP.1564.FE.IN,22041
Antigua and Barbuda,ATG,1993,"Population ages 15-64, female",SP.POP.1564.FE.IN,21400
Antigua and Barbuda,ATG,1992,"Population ages 15-64, female",SP.POP.1564.FE.IN,20767
Antigua and Barbuda,ATG,1991,"Population ages 15-64, female",SP.POP.1564.FE.IN,20228
Antigua and Barbuda,ATG,1990,"Population ages 15-64, female",SP.POP.1564.FE.IN,20139
Antigua and Barbuda,ATG,1989,"Population ages 15-64, female",SP.POP.1564.FE.IN,20409
Antigua and Barbuda,ATG,1988,"Population ages 15-64, female",SP.POP.1564.FE.IN,20672
Antigua and Barbuda,ATG,1987,"Population ages 15-64, female",SP.POP.1564.FE.IN,20903
Antigua and Barbuda,ATG,1986,"Population ages 15-64, female",SP.POP.1564.FE.IN,21101
Antigua and Barbuda,ATG,1985,"Population ages 15-64, female",SP.POP.1564.FE.IN,21269
Antigua and Barbuda,ATG,1984,"Population ages 15-64, female",SP.POP.1564.FE.IN,21359
Antigua and Barbuda,ATG,1983,"Population ages 15-64, female",SP.POP.1564.FE.IN,21230
Antigua and Barbuda,ATG,1982,"Population ages 15-64, female",SP.POP.1564.FE.IN,20942
Antigua and Barbuda,ATG,1981,"Population ages 15-64, female",SP.POP.1564.FE.IN,20641
Antigua and Barbuda,ATG,1980,"Population ages 15-64, female",SP.POP.1564.FE.IN,20328
Antigua and Barbuda,ATG,1979,"Population ages 15-64, female",SP.POP.1564.FE.IN,19997
Antigua and Barbuda,ATG,1978,"Population ages 15-64, female",SP.POP.1564.FE.IN,19659
Antigua and Barbuda,ATG,1977,"Population ages 15-64, female",SP.POP.1564.FE.IN,19323
Antigua and Barbuda,ATG,1976,"Population ages 15-64, female",SP.POP.1564.FE.IN,19003
Antigua and Barbuda,ATG,1975,"Population ages 15-64, female",SP.POP.1564.FE.IN,18726
Antigua and Barbuda,ATG,1974,"Population ages 15-64, female",SP.POP.1564.FE.IN,18503
Antigua and Barbuda,ATG,1973,"Population ages 15-64, female",SP.POP.1564.FE.IN,18335
Antigua and Barbuda,ATG,1972,"Population ages 15-64, female",SP.POP.1564.FE.IN,18195
Antigua and Barbuda,ATG,1971,"Population ages 15-64, female",SP.POP.1564.FE.IN,18035
Antigua and Barbuda,ATG,1970,"Population ages 15-64, female",SP.POP.1564.FE.IN,17798
Antigua and Barbuda,ATG,1969,"Population ages 15-64, female",SP.POP.1564.FE.IN,17548
Antigua and Barbuda,ATG,1968,"Population ages 15-64, female",SP.POP.1564.FE.IN,17360
Antigua and Barbuda,ATG,1967,"Population ages 15-64, female",SP.POP.1564.FE.IN,17212
Antigua and Barbuda,ATG,1966,"Population ages 15-64, female",SP.POP.1564.FE.IN,17090
Antigua and Barbuda,ATG,1965,"Population ages 15-64, female",SP.POP.1564.FE.IN,16990
Antigua and Barbuda,ATG,1964,"Population ages 15-64, female",SP.POP.1564.FE.IN,16920
Antigua and Barbuda,ATG,1963,"Population ages 15-64, female",SP.POP.1564.FE.IN,16830
Antigua and Barbuda,ATG,1962,"Population ages 15-64, female",SP.POP.1564.FE.IN,16691
Antigua and Barbuda,ATG,1961,"Population ages 15-64, female",SP.POP.1564.FE.IN,16537
Antigua and Barbuda,ATG,1960,"Population ages 15-64, female",SP.POP.1564.FE.IN,16307
Antigua and Barbuda,ATG,2022,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.6304485412711
Antigua and Barbuda,ATG,2021,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.8449243971791
Antigua and Barbuda,ATG,2020,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.0366829449601
Antigua and Barbuda,ATG,2019,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.1746321811631
Antigua and Barbuda,ATG,2018,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.2012106032143
Antigua and Barbuda,ATG,2017,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.1772296652224
Antigua and Barbuda,ATG,2016,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.1382628513548
Antigua and Barbuda,ATG,2015,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,71.0071675073002
Antigua and Barbuda,ATG,2014,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.8351159407889
Antigua and Barbuda,ATG,2013,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.6501007532246
Antigua and Barbuda,ATG,2012,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.3790619601708
Antigua and Barbuda,ATG,2011,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,70.0568131964552
Antigua and Barbuda,ATG,2010,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,69.7122900382505
Antigua and Barbuda,ATG,2009,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,69.3709780667767
Antigua and Barbuda,ATG,2008,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,69.051010060729
Antigua and Barbuda,ATG,2007,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,68.6838456205223
Antigua and Barbuda,ATG,2006,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,68.2687580475243
Antigua and Barbuda,ATG,2005,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,67.7754480732554
Antigua and Barbuda,ATG,2004,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,67.2538500227529
Antigua and Barbuda,ATG,2003,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,66.7932928452176
Antigua and Barbuda,ATG,2002,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,66.3324693109014
Antigua and Barbuda,ATG,2001,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,65.8969628684983
Antigua and Barbuda,ATG,2000,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,65.5387131266117
Antigua and Barbuda,ATG,1999,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,65.1468384584844
Antigua and Barbuda,ATG,1998,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.6789230407646
Antigua and Barbuda,ATG,1997,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.2139665177083
Antigua and Barbuda,ATG,1996,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.8067545799547
Antigua and Barbuda,ATG,1995,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.4408451885184
Antigua and Barbuda,ATG,1994,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.0220023732254
Antigua and Barbuda,ATG,1993,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,62.5520658258188
Antigua and Barbuda,ATG,1992,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,62.0166034580583
Antigua and Barbuda,ATG,1991,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.4524630504458
Antigua and Barbuda,ATG,1990,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.3342876286776
Antigua and Barbuda,ATG,1989,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.6213768115942
Antigua and Barbuda,ATG,1988,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.8277801040857
Antigua and Barbuda,ATG,1987,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.9262046185066
Antigua and Barbuda,ATG,1986,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.9333440953317
Antigua and Barbuda,ATG,1985,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.8659104130308
Antigua and Barbuda,ATG,1984,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.5843725221654
Antigua and Barbuda,ATG,1983,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.0543117208058
Antigua and Barbuda,ATG,1982,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,60.4128202169398
Antigua and Barbuda,ATG,1981,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,59.7127401064568
Antigua and Barbuda,ATG,1980,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,58.9975766546225
Antigua and Barbuda,ATG,1979,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,58.3104916311891
Antigua and Barbuda,ATG,1978,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,57.5919144573019
Antigua and Barbuda,ATG,1977,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.8133370576734
Antigua and Barbuda,ATG,1976,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.017215204799
Antigua and Barbuda,ATG,1975,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.2104370899978
Antigua and Barbuda,ATG,1974,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.4614343110274
Antigua and Barbuda,ATG,1973,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.8284254719474
Antigua and Barbuda,ATG,1972,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.2913524200044
Antigua and Barbuda,ATG,1971,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8127562375542
Antigua and Barbuda,ATG,1970,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.3439108313972
Antigua and Barbuda,ATG,1969,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.2729303821979
Antigua and Barbuda,ATG,1968,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.6867687451629
Antigua and Barbuda,ATG,1967,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.1990850925726
Antigua and Barbuda,ATG,1966,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.7810365987979
Antigua and Barbuda,ATG,1965,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.421115008248
Antigua and Barbuda,ATG,1964,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.1758433469747
Antigua and Barbuda,ATG,1963,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.7460128186019
Antigua and Barbuda,ATG,1962,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.0155043962682
Antigua and Barbuda,ATG,1961,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.2243943901402
Antigua and Barbuda,ATG,1960,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.2982271401198
Antigua and Barbuda,ATG,2022,"Population ages 15-64, male",SP.POP.1564.MA.IN,31821
Antigua and Barbuda,ATG,2021,"Population ages 15-64, male",SP.POP.1564.MA.IN,31666
Antigua and Barbuda,ATG,2020,"Population ages 15-64, male",SP.POP.1564.MA.IN,31494
Antigua and Barbuda,ATG,2019,"Population ages 15-64, male",SP.POP.1564.MA.IN,31298
Antigua and Barbuda,ATG,2018,"Population ages 15-64, male",SP.POP.1564.MA.IN,31070
Antigua and Barbuda,ATG,2017,"Population ages 15-64, male",SP.POP.1564.MA.IN,30821
Antigua and Barbuda,ATG,2016,"Population ages 15-64, male",SP.POP.1564.MA.IN,30557
Antigua and Barbuda,ATG,2015,"Population ages 15-64, male",SP.POP.1564.MA.IN,30224
Antigua and Barbuda,ATG,2014,"Population ages 15-64, male",SP.POP.1564.MA.IN,29840
Antigua and Barbuda,ATG,2013,"Population ages 15-64, male",SP.POP.1564.MA.IN,29423
Antigua and Barbuda,ATG,2012,"Population ages 15-64, male",SP.POP.1564.MA.IN,28928
Antigua and Barbuda,ATG,2011,"Population ages 15-64, male",SP.POP.1564.MA.IN,28373
Antigua and Barbuda,ATG,2010,"Population ages 15-64, male",SP.POP.1564.MA.IN,27795
Antigua and Barbuda,ATG,2009,"Population ages 15-64, male",SP.POP.1564.MA.IN,27220
Antigua and Barbuda,ATG,2008,"Population ages 15-64, male",SP.POP.1564.MA.IN,26644
Antigua and Barbuda,ATG,2007,"Population ages 15-64, male",SP.POP.1564.MA.IN,26062
Antigua and Barbuda,ATG,2006,"Population ages 15-64, male",SP.POP.1564.MA.IN,25498
Antigua and Barbuda,ATG,2005,"Population ages 15-64, male",SP.POP.1564.MA.IN,24959
Antigua and Barbuda,ATG,2004,"Population ages 15-64, male",SP.POP.1564.MA.IN,24447
Antigua and Barbuda,ATG,2003,"Population ages 15-64, male",SP.POP.1564.MA.IN,23982
Antigua and Barbuda,ATG,2002,"Population ages 15-64, male",SP.POP.1564.MA.IN,23542
Antigua and Barbuda,ATG,2001,"Population ages 15-64, male",SP.POP.1564.MA.IN,23112
Antigua and Barbuda,ATG,2000,"Population ages 15-64, male",SP.POP.1564.MA.IN,22694
Antigua and Barbuda,ATG,1999,"Population ages 15-64, male",SP.POP.1564.MA.IN,22268
Antigua and Barbuda,ATG,1998,"Population ages 15-64, male",SP.POP.1564.MA.IN,21830
Antigua and Barbuda,ATG,1997,"Population ages 15-64, male",SP.POP.1564.MA.IN,21396
Antigua and Barbuda,ATG,1996,"Population ages 15-64, male",SP.POP.1564.MA.IN,20973
Antigua and Barbuda,ATG,1995,"Population ages 15-64, male",SP.POP.1564.MA.IN,20552
Antigua and Barbuda,ATG,1994,"Population ages 15-64, male",SP.POP.1564.MA.IN,20135
Antigua and Barbuda,ATG,1993,"Population ages 15-64, male",SP.POP.1564.MA.IN,19733
Antigua and Barbuda,ATG,1992,"Population ages 15-64, male",SP.POP.1564.MA.IN,19315
Antigua and Barbuda,ATG,1991,"Population ages 15-64, male",SP.POP.1564.MA.IN,18860
Antigua and Barbuda,ATG,1990,"Population ages 15-64, male",SP.POP.1564.MA.IN,18595
Antigua and Barbuda,ATG,1989,"Population ages 15-64, male",SP.POP.1564.MA.IN,18548
Antigua and Barbuda,ATG,1988,"Population ages 15-64, male",SP.POP.1564.MA.IN,18508
Antigua and Barbuda,ATG,1987,"Population ages 15-64, male",SP.POP.1564.MA.IN,18451
Antigua and Barbuda,ATG,1986,"Population ages 15-64, male",SP.POP.1564.MA.IN,18379
Antigua and Barbuda,ATG,1985,"Population ages 15-64, male",SP.POP.1564.MA.IN,18293
Antigua and Barbuda,ATG,1984,"Population ages 15-64, male",SP.POP.1564.MA.IN,18136
Antigua and Barbuda,ATG,1983,"Population ages 15-64, male",SP.POP.1564.MA.IN,17914
Antigua and Barbuda,ATG,1982,"Population ages 15-64, male",SP.POP.1564.MA.IN,17692
Antigua and Barbuda,ATG,1981,"Population ages 15-64, male",SP.POP.1564.MA.IN,17465
Antigua and Barbuda,ATG,1980,"Population ages 15-64, male",SP.POP.1564.MA.IN,17227
Antigua and Barbuda,ATG,1979,"Population ages 15-64, male",SP.POP.1564.MA.IN,16982
Antigua and Barbuda,ATG,1978,"Population ages 15-64, male",SP.POP.1564.MA.IN,16732
Antigua and Barbuda,ATG,1977,"Population ages 15-64, male",SP.POP.1564.MA.IN,16483
Antigua and Barbuda,ATG,1976,"Population ages 15-64, male",SP.POP.1564.MA.IN,16254
Antigua and Barbuda,ATG,1975,"Population ages 15-64, male",SP.POP.1564.MA.IN,16057
Antigua and Barbuda,ATG,1974,"Population ages 15-64, male",SP.POP.1564.MA.IN,15904
Antigua and Barbuda,ATG,1973,"Population ages 15-64, male",SP.POP.1564.MA.IN,15794
Antigua and Barbuda,ATG,1972,"Population ages 15-64, male",SP.POP.1564.MA.IN,15696
Antigua and Barbuda,ATG,1971,"Population ages 15-64, male",SP.POP.1564.MA.IN,15559
Antigua and Barbuda,ATG,1970,"Population ages 15-64, male",SP.POP.1564.MA.IN,15332
Antigua and Barbuda,ATG,1969,"Population ages 15-64, male",SP.POP.1564.MA.IN,15126
Antigua and Barbuda,ATG,1968,"Population ages 15-64, male",SP.POP.1564.MA.IN,15023
Antigua and Barbuda,ATG,1967,"Population ages 15-64, male",SP.POP.1564.MA.IN,14970
Antigua and Barbuda,ATG,1966,"Population ages 15-64, male",SP.POP.1564.MA.IN,14950
Antigua and Barbuda,ATG,1965,"Population ages 15-64, male",SP.POP.1564.MA.IN,14947
Antigua and Barbuda,ATG,1964,"Population ages 15-64, male",SP.POP.1564.MA.IN,14971
Antigua and Barbuda,ATG,1963,"Population ages 15-64, male",SP.POP.1564.MA.IN,14936
Antigua and Barbuda,ATG,1962,"Population ages 15-64, male",SP.POP.1564.MA.IN,14809
Antigua and Barbuda,ATG,1961,"Population ages 15-64, male",SP.POP.1564.MA.IN,14661
Antigua and Barbuda,ATG,1960,"Population ages 15-64, male",SP.POP.1564.MA.IN,14429
Antigua and Barbuda,ATG,2022,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.0575677727659
Antigua and Barbuda,ATG,2021,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.1408415897194
Antigua and Barbuda,ATG,2020,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.1962111878469
Antigua and Barbuda,ATG,2019,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.1949227724574
Antigua and Barbuda,ATG,2018,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.0743329025174
Antigua and Barbuda,ATG,2017,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.9161192347074
Antigua and Barbuda,ATG,2016,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.7722951142404
Antigua and Barbuda,ATG,2015,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.5283177373813
Antigua and Barbuda,ATG,2014,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.2304180003766
Antigua and Barbuda,ATG,2013,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.8941717244901
Antigua and Barbuda,ATG,2012,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.450813276514
Antigua and Barbuda,ATG,2011,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.9652657932476
Antigua and Barbuda,ATG,2010,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.4648069462405
Antigua and Barbuda,ATG,2009,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.0295911226632
Antigua and Barbuda,ATG,2008,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.6801930526449
Antigua and Barbuda,ATG,2007,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.2645855647753
Antigua and Barbuda,ATG,2006,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.7814722174932
Antigua and Barbuda,ATG,2005,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.2736819744826
Antigua and Barbuda,ATG,2004,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,65.7376035280198
Antigua and Barbuda,ATG,2003,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,65.2664952171014
Antigua and Barbuda,ATG,2002,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.8535853006804
Antigua and Barbuda,ATG,2001,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.5033001688459
Antigua and Barbuda,ATG,2000,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.276711746796
Antigua and Barbuda,ATG,1999,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.0225407184854
Antigua and Barbuda,ATG,1998,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.6847632661396
Antigua and Barbuda,ATG,1997,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.4237438861716
Antigua and Barbuda,ATG,1996,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.2284224171716
Antigua and Barbuda,ATG,1995,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.0046905177964
Antigua and Barbuda,ATG,1994,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.7272302444039
Antigua and Barbuda,ATG,1993,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.402757573841
Antigua and Barbuda,ATG,1992,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,61.9626587963557
Antigua and Barbuda,ATG,1991,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,61.3982257670709
Antigua and Barbuda,ATG,1990,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.9775693579065
Antigua and Barbuda,ATG,1989,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.7822254264226
Antigua and Barbuda,ATG,1988,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.584981013487
Antigua and Barbuda,ATG,1987,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.3032977089257
Antigua and Barbuda,ATG,1986,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,59.9817238340785
Antigua and Barbuda,ATG,1985,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,59.648493543759
Antigua and Barbuda,ATG,1984,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,59.1137260014994
Antigua and Barbuda,ATG,1983,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,58.4711047280205
Antigua and Barbuda,ATG,1982,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.8803592167896
Antigua and Barbuda,ATG,1981,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.2447022960814
Antigua and Barbuda,ATG,1980,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.6063155127657
Antigua and Barbuda,ATG,1979,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.0210460340761
Antigua and Barbuda,ATG,1978,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.4159007733452
Antigua and Barbuda,ATG,1977,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.7489744739508
Antigua and Barbuda,ATG,1976,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.0592676356138
Antigua and Barbuda,ATG,1975,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3145181372956
Antigua and Barbuda,ATG,1974,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.5873755910459
Antigua and Barbuda,ATG,1973,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,51.950529570423
Antigua and Barbuda,ATG,1972,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,51.3738646591932
Antigua and Barbuda,ATG,1971,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,50.8139971587662
Antigua and Barbuda,ATG,1970,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,50.2433269429288
Antigua and Barbuda,ATG,1969,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,50.1292546316243
Antigua and Barbuda,ATG,1968,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,50.5680001346371
Antigua and Barbuda,ATG,1967,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,51.1550027337343
Antigua and Barbuda,ATG,1966,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,51.8421554519132
Antigua and Barbuda,ATG,1965,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.58584294962
Antigua and Barbuda,ATG,1964,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.4744173586927
Antigua and Barbuda,ATG,1963,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.1396309856092
Antigua and Barbuda,ATG,1962,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.4248438074237
Antigua and Barbuda,ATG,1961,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.6389639429796
Antigua and Barbuda,ATG,1960,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.7048565037722
Antigua and Barbuda,ATG,2022,"Population ages 15-64, total",SP.POP.1564.TO,66416
Antigua and Barbuda,ATG,2021,"Population ages 15-64, total",SP.POP.1564.TO,66173
Antigua and Barbuda,ATG,2020,"Population ages 15-64, total",SP.POP.1564.TO,65896
Antigua and Barbuda,ATG,2019,"Population ages 15-64, total",SP.POP.1564.TO,65573
Antigua and Barbuda,ATG,2018,"Population ages 15-64, total",SP.POP.1564.TO,65183
Antigua and Barbuda,ATG,2017,"Population ages 15-64, total",SP.POP.1564.TO,64742
Antigua and Barbuda,ATG,2016,"Population ages 15-64, total",SP.POP.1564.TO,64268
Antigua and Barbuda,ATG,2015,"Population ages 15-64, total",SP.POP.1564.TO,63659
Antigua and Barbuda,ATG,2014,"Population ages 15-64, total",SP.POP.1564.TO,62954
Antigua and Barbuda,ATG,2013,"Population ages 15-64, total",SP.POP.1564.TO,62205
Antigua and Barbuda,ATG,2012,"Population ages 15-64, total",SP.POP.1564.TO,61317
Antigua and Barbuda,ATG,2011,"Population ages 15-64, total",SP.POP.1564.TO,60310
Antigua and Barbuda,ATG,2010,"Population ages 15-64, total",SP.POP.1564.TO,59233
