ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,5087029,Children with mild anemia,9.8,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCMLD,AMDHS2016103010,2015-16,DHS,66,114,,,1
ARM,Yerevan,6387535,Children with mild anemia,6.9,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCMLD,AMDHS2016103011,2015-16,DHS,331,163,,,1
ARM,Aragatsotn,3961660,Children with moderate anemia,1.8,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCMOD,AMDHS2016103001,2015-16,DHS,58,76,,,1
ARM,Ararat,5281217,Children with moderate anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCMOD,AMDHS2016103002,2015-16,DHS,159,172,,,1
ARM,Armavir,1925139,Children with moderate anemia,2.1,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCMOD,AMDHS2016103003,2015-16,DHS,172,173,,,1
ARM,Gegharkunik,6591748,Children with moderate anemia,7.1,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCMOD,AMDHS2016103004,2015-16,DHS,64,71,,,1
ARM,Lori,5684902,Children with moderate anemia,14.1,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCMOD,AMDHS2016103005,2015-16,DHS,52,56,,,1
ARM,Kotayk,1426955,Children with moderate anemia,8.3,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCMOD,AMDHS2016103006,2015-16,DHS,207,198,,,1
ARM,Shirak,1918446,Children with moderate anemia,7.9,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCMOD,AMDHS2016103007,2015-16,DHS,153,156,,,1
ARM,Syunik,6238005,Children with moderate anemia,3.2,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCMOD,AMDHS2016103008,2015-16,DHS,53,83,,,1
ARM,Vayots Dzor,4322645,Children with moderate anemia,4.5,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCMOD,AMDHS2016103009,2015-16,DHS,34,109,,,1
ARM,Tavush,5087027,Children with moderate anemia,1.4,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCMOD,AMDHS2016103010,2015-16,DHS,66,114,,,1
ARM,Yerevan,6387534,Children with moderate anemia,1.9,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MOD,104466030,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCMOD,AMDHS2016103011,2015-16,DHS,331,163,,,1
ARM,Aragatsotn,3961667,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCSEV,AMDHS2016103001,2015-16,DHS,58,76,,,1
ARM,Ararat,5281209,Children with severe anemia,0.5,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCSEV,AMDHS2016103002,2015-16,DHS,159,172,,,1
ARM,Armavir,1925140,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCSEV,AMDHS2016103003,2015-16,DHS,172,173,,,1
ARM,Gegharkunik,6591758,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCSEV,AMDHS2016103004,2015-16,DHS,64,71,,,1
ARM,Lori,5684903,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCSEV,AMDHS2016103005,2015-16,DHS,52,56,,,1
ARM,Kotayk,1426956,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCSEV,AMDHS2016103006,2015-16,DHS,207,198,,,1
ARM,Shirak,1918438,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCSEV,AMDHS2016103007,2015-16,DHS,153,156,,,1
ARM,Syunik,6238006,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCSEV,AMDHS2016103008,2015-16,DHS,53,83,,,1
ARM,Vayots Dzor,4322643,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCSEV,AMDHS2016103009,2015-16,DHS,34,109,,,1
ARM,Tavush,5087028,Children with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCSEV,AMDHS2016103010,2015-16,DHS,66,114,,,1
ARM,Yerevan,6387503,Children with severe anemia,1.6,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_SEV,104466040,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCSEV,AMDHS2016103011,2015-16,DHS,331,163,,,1
ARM,Aragatsotn,1918455,Number of children under age 5,58,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCNUM,AMDHS2016103001,2015-16,DHS,,76,,,1
ARM,Ararat,5281215,Number of children under age 5,159,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103002,1103002,Region,Ararat,0,,0,1,CNANMCCNUM,AMDHS2016103002,2015-16,DHS,,172,,,1
ARM,Armavir,1925141,Number of children under age 5,172,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103003,1103003,Region,Armavir,0,,0,1,CNANMCCNUM,AMDHS2016103003,2015-16,DHS,,173,,,1
ARM,Gegharkunik,6621582,Number of children under age 5,64,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCNUM,AMDHS2016103004,2015-16,DHS,,71,,,1
ARM,Lori,5684904,Number of children under age 5,52,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103005,1103005,Region,Lori,0,,0,1,CNANMCCNUM,AMDHS2016103005,2015-16,DHS,,56,,,1
ARM,Kotayk,1452917,Number of children under age 5,207,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCNUM,AMDHS2016103006,2015-16,DHS,,198,,,1
ARM,Shirak,1918443,Number of children under age 5,153,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103007,1103007,Region,Shirak,0,,0,1,CNANMCCNUM,AMDHS2016103007,2015-16,DHS,,156,,,1
ARM,Syunik,6294511,Number of children under age 5,53,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103008,1103008,Region,Syunik,0,,0,1,CNANMCCNUM,AMDHS2016103008,2015-16,DHS,,83,,,1
ARM,Vayots Dzor,1932648,Number of children under age 5,34,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCNUM,AMDHS2016103009,2015-16,DHS,,109,,,1
ARM,Tavush,5143298,Number of children under age 5,66,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103010,1103010,Region,Tavush,0,,0,1,CNANMCCNUM,AMDHS2016103010,2015-16,DHS,,114,,,1
ARM,Yerevan,6475293,Number of children under age 5,331,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_NUM,104466050,D,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCNUM,AMDHS2016103011,2015-16,DHS,,163,,,1
ARM,Aragatsotn,3961671,Number of children under age 5 (unweighted),76,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCUNW,AMDHS2016103001,2015-16,DHS,58,,,,1
ARM,Ararat,1932634,Number of children under age 5 (unweighted),172,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103002,1103002,Region,Ararat,0,,0,1,CNANMCCUNW,AMDHS2016103002,2015-16,DHS,159,,,,1
ARM,Armavir,1925149,Number of children under age 5 (unweighted),173,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103003,1103003,Region,Armavir,0,,0,1,CNANMCCUNW,AMDHS2016103003,2015-16,DHS,172,,,,1
ARM,Gegharkunik,3118045,Number of children under age 5 (unweighted),71,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCUNW,AMDHS2016103004,2015-16,DHS,64,,,,1
ARM,Lori,1939822,Number of children under age 5 (unweighted),56,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103005,1103005,Region,Lori,0,,0,1,CNANMCCUNW,AMDHS2016103005,2015-16,DHS,52,,,,1
ARM,Kotayk,3899449,Number of children under age 5 (unweighted),198,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCUNW,AMDHS2016103006,2015-16,DHS,207,,,,1
ARM,Shirak,1918444,Number of children under age 5 (unweighted),156,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103007,1103007,Region,Shirak,0,,0,1,CNANMCCUNW,AMDHS2016103007,2015-16,DHS,153,,,,1
ARM,Syunik,3849017,Number of children under age 5 (unweighted),83,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103008,1103008,Region,Syunik,0,,0,1,CNANMCCUNW,AMDHS2016103008,2015-16,DHS,53,,,,1
ARM,Vayots Dzor,4322660,Number of children under age 5 (unweighted),109,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCUNW,AMDHS2016103009,2015-16,DHS,34,,,,1
ARM,Tavush,3250024,Number of children under age 5 (unweighted),114,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103010,1103010,Region,Tavush,0,,0,1,CNANMCCUNW,AMDHS2016103010,2015-16,DHS,66,,,,1
ARM,Yerevan,4232674,Number of children under age 5 (unweighted),163,0,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_UNW,104466060,U,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCUNW,AMDHS2016103011,2015-16,DHS,331,,,,1
ARM,Aragatsotn,1918597,Women with any anemia,14.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWANY,AMDHS2016103001,2015-16,DHS,308,439,,,1
ARM,Ararat,5696365,Women with any anemia,9,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWANY,AMDHS2016103002,2015-16,DHS,539,586,,,1
ARM,Armavir,1925253,Women with any anemia,7.4,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWANY,AMDHS2016103003,2015-16,DHS,580,634,,,1
ARM,Gegharkunik,1171094,Women with any anemia,39.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWANY,AMDHS2016103004,2015-16,DHS,468,540,,,1
ARM,Lori,4593669,Women with any anemia,13.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWANY,AMDHS2016103005,2015-16,DHS,299,284,,,1
ARM,Kotayk,3521262,Women with any anemia,12.6,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWANY,AMDHS2016103006,2015-16,DHS,662,642,,,1
ARM,Shirak,4760447,Women with any anemia,11.3,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWANY,AMDHS2016103007,2015-16,DHS,504,530,,,1
ARM,Syunik,1918613,Women with any anemia,10.4,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWANY,AMDHS2016103008,2015-16,DHS,232,373,,,1
ARM,Vayots Dzor,5890387,Women with any anemia,9.6,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWANY,AMDHS2016103009,2015-16,DHS,113,383,,,1
ARM,Tavush,1932868,Women with any anemia,9.5,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWANY,AMDHS2016103010,2015-16,DHS,253,441,,,1
ARM,Yerevan,6005202,Women with any anemia,11.9,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWANY,AMDHS2016103011,2015-16,DHS,1812,955,,,1
ARM,Aragatsotn,1918596,Women with mild anemia,12.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMLD,AMDHS2016103001,2015-16,DHS,308,439,,,1
ARM,Ararat,5696368,Women with mild anemia,8.1,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMLD,AMDHS2016103002,2015-16,DHS,539,586,,,1
ARM,Armavir,1925252,Women with mild anemia,4.9,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMLD,AMDHS2016103003,2015-16,DHS,580,634,,,1
ARM,Gegharkunik,1171098,Women with mild anemia,35,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMLD,AMDHS2016103004,2015-16,DHS,468,540,,,1
ARM,Lori,4593670,Women with mild anemia,8.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMLD,AMDHS2016103005,2015-16,DHS,299,284,,,1
ARM,Kotayk,3521267,Women with mild anemia,6.3,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMLD,AMDHS2016103006,2015-16,DHS,662,642,,,1
ARM,Shirak,4760510,Women with mild anemia,8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMLD,AMDHS2016103007,2015-16,DHS,504,530,,,1
ARM,Syunik,1918598,Women with mild anemia,6.6,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMLD,AMDHS2016103008,2015-16,DHS,232,373,,,1
ARM,Vayots Dzor,5890420,Women with mild anemia,6.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMLD,AMDHS2016103009,2015-16,DHS,113,383,,,1
ARM,Tavush,1932867,Women with mild anemia,4.5,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMLD,AMDHS2016103010,2015-16,DHS,253,441,,,1
ARM,Yerevan,6005203,Women with mild anemia,8.7,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MLD,114603020,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMLD,AMDHS2016103011,2015-16,DHS,1812,955,,,1
ARM,Aragatsotn,1918594,Women with moderate anemia,1.4,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMOD,AMDHS2016103001,2015-16,DHS,308,439,,,1
ARM,Ararat,5696366,Women with moderate anemia,1,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMOD,AMDHS2016103002,2015-16,DHS,539,586,,,1
ARM,Armavir,1925249,Women with moderate anemia,2.3,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMOD,AMDHS2016103003,2015-16,DHS,580,634,,,1
ARM,Gegharkunik,1171099,Women with moderate anemia,3.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMOD,AMDHS2016103004,2015-16,DHS,468,540,,,1
ARM,Lori,4593671,Women with moderate anemia,4.9,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMOD,AMDHS2016103005,2015-16,DHS,299,284,,,1
ARM,Kotayk,3521263,Women with moderate anemia,6.1,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMOD,AMDHS2016103006,2015-16,DHS,662,642,,,1
ARM,Shirak,4760448,Women with moderate anemia,2.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMOD,AMDHS2016103007,2015-16,DHS,504,530,,,1
ARM,Syunik,1918599,Women with moderate anemia,3.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMOD,AMDHS2016103008,2015-16,DHS,232,373,,,1
ARM,Vayots Dzor,5890388,Women with moderate anemia,1.8,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMOD,AMDHS2016103009,2015-16,DHS,113,383,,,1
ARM,Tavush,1932865,Women with moderate anemia,5,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMOD,AMDHS2016103010,2015-16,DHS,253,441,,,1
ARM,Yerevan,6005185,Women with moderate anemia,3,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_MOD,114603030,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMOD,AMDHS2016103011,2015-16,DHS,1812,955,,,1
ARM,Aragatsotn,1918595,Women with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWSEV,AMDHS2016103001,2015-16,DHS,308,439,,,1
ARM,Ararat,5696367,Women with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWSEV,AMDHS2016103002,2015-16,DHS,539,586,,,1
ARM,Armavir,1925251,Women with severe anemia,0.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWSEV,AMDHS2016103003,2015-16,DHS,580,634,,,1
ARM,Gegharkunik,1171100,Women with severe anemia,0.4,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWSEV,AMDHS2016103004,2015-16,DHS,468,540,,,1
ARM,Lori,4593672,Women with severe anemia,0.7,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWSEV,AMDHS2016103005,2015-16,DHS,299,284,,,1
ARM,Kotayk,3521264,Women with severe anemia,0.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWSEV,AMDHS2016103006,2015-16,DHS,662,642,,,1
ARM,Shirak,4760449,Women with severe anemia,0.6,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWSEV,AMDHS2016103007,2015-16,DHS,504,530,,,1
ARM,Syunik,1918612,Women with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWSEV,AMDHS2016103008,2015-16,DHS,232,373,,,1
ARM,Vayots Dzor,5890419,Women with severe anemia,1.1,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWSEV,AMDHS2016103009,2015-16,DHS,113,383,,,1
ARM,Tavush,1932877,Women with severe anemia,0,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWSEV,AMDHS2016103010,2015-16,DHS,253,441,,,1
ARM,Yerevan,6005186,Women with severe anemia,0.2,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_SEV,114603040,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWSEV,AMDHS2016103011,2015-16,DHS,1812,955,,,1
ARM,Aragatsotn,1918593,Number of women,308,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWNUM,AMDHS2016103001,2015-16,DHS,,439,,,1
ARM,Ararat,5779859,Number of women,539,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103002,1103002,Region,Ararat,0,,0,1,ANANEMWNUM,AMDHS2016103002,2015-16,DHS,,586,,,1
ARM,Armavir,1925250,Number of women,580,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103003,1103003,Region,Armavir,0,,0,1,ANANEMWNUM,AMDHS2016103003,2015-16,DHS,,634,,,1
ARM,Gegharkunik,1206640,Number of women,468,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWNUM,AMDHS2016103004,2015-16,DHS,,540,,,1
ARM,Lori,1939936,Number of women,299,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103005,1103005,Region,Lori,0,,0,1,ANANEMWNUM,AMDHS2016103005,2015-16,DHS,,284,,,1
ARM,Kotayk,1939964,Number of women,662,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWNUM,AMDHS2016103006,2015-16,DHS,,642,,,1
ARM,Shirak,5795424,Number of women,504,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103007,1103007,Region,Shirak,0,,0,1,ANANEMWNUM,AMDHS2016103007,2015-16,DHS,,530,,,1
ARM,Syunik,1918611,Number of women,232,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103008,1103008,Region,Syunik,0,,0,1,ANANEMWNUM,AMDHS2016103008,2015-16,DHS,,373,,,1
ARM,Vayots Dzor,5950534,Number of women,113,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWNUM,AMDHS2016103009,2015-16,DHS,,383,,,1
ARM,Tavush,1932879,Number of women,253,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103010,1103010,Region,Tavush,0,,0,1,ANANEMWNUM,AMDHS2016103010,2015-16,DHS,,441,,,1
ARM,Yerevan,6062581,Number of women,1812,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_NUM,114603050,D,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWNUM,AMDHS2016103011,2015-16,DHS,,955,,,1
ARM,Aragatsotn,1918639,Number of women (unweighted),439,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWUNW,AMDHS2016103001,2015-16,DHS,308,,,,1
ARM,Ararat,4211664,Number of women (unweighted),586,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103002,1103002,Region,Ararat,0,,0,1,ANANEMWUNW,AMDHS2016103002,2015-16,DHS,539,,,,1
ARM,Armavir,1925261,Number of women (unweighted),634,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103003,1103003,Region,Armavir,0,,0,1,ANANEMWUNW,AMDHS2016103003,2015-16,DHS,580,,,,1
ARM,Gegharkunik,3998848,Number of women (unweighted),540,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWUNW,AMDHS2016103004,2015-16,DHS,468,,,,1
ARM,Lori,4593674,Number of women (unweighted),284,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103005,1103005,Region,Lori,0,,0,1,ANANEMWUNW,AMDHS2016103005,2015-16,DHS,299,,,,1
ARM,Kotayk,3521266,Number of women (unweighted),642,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWUNW,AMDHS2016103006,2015-16,DHS,662,,,,1
ARM,Shirak,4441923,Number of women (unweighted),530,0,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_UNW,114603060,U,103007,1103007,Region,Shirak,0,,0,1,ANANEMWUNW,AMDHS2016103007,2015-16,DHS,504,,,,1
