ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Yoro,5161599,Children overweight,5.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWHP,HNDHS2011411022,2011-12,DHS,764,603,,,1
HND,Atlántida,1017158,Children who started breastfeeding within 1 hour of birth,54.1,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411001,1411001,Region,Atlántida,0,,0,1,CNBRFIC1HR,HNDHS2011411001,2011-12,DHS,195,197,,,1
HND,Colón,4299914,Children who started breastfeeding within 1 hour of birth,64.4,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411002,1411002,Region,Colón,0,,0,1,CNBRFIC1HR,HNDHS2011411002,2011-12,DHS,176,250,,,1
HND,Comayagua,5419039,Children who started breastfeeding within 1 hour of birth,64.1,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411003,1411003,Region,Comayagua,0,,0,1,CNBRFIC1HR,HNDHS2011411003,2011-12,DHS,275,253,,,1
HND,Copán,1298527,Children who started breastfeeding within 1 hour of birth,78,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411004,1411004,Region,Copán,0,,0,1,CNBRFIC1HR,HNDHS2011411004,2011-12,DHS,219,257,,,1
HND,Cortés,5322864,Children who started breastfeeding within 1 hour of birth,59,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411005,1411005,Region,Cortés,0,,0,1,CNBRFIC1HR,HNDHS2011411005,2011-12,DHS,711,381,,,
HND,San Pedro Sula,5876220,Children who started breastfeeding within 1 hour of birth,55.5,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNBRFIC1HR,HNDHS2011411006,2011-12,DHS,259,160,,,1
HND,Resto Cortés,4825727,Children who started breastfeeding within 1 hour of birth,61,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNBRFIC1HR,HNDHS2011411007,2011-12,DHS,452,221,,,1
HND,Choluteca,4050024,Children who started breastfeeding within 1 hour of birth,67.1,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411008,1411008,Region,Choluteca,0,,0,1,CNBRFIC1HR,HNDHS2011411008,2011-12,DHS,203,220,,,1
HND,El Paraíso,4129390,Children who started breastfeeding within 1 hour of birth,65.4,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNBRFIC1HR,HNDHS2011411009,2011-12,DHS,226,249,,,1
HND,Francisco Morazán,1936461,Children who started breastfeeding within 1 hour of birth,53.3,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2011411010,2011-12,DHS,679,403,,,
HND,Distrito Central,1487003,Children who started breastfeeding within 1 hour of birth,50.8,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNBRFIC1HR,HNDHS2011411011,2011-12,DHS,432,179,,,1
HND,Resto Francisco Morazán,5559341,Children who started breastfeeding within 1 hour of birth,57.6,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2011411012,2011-12,DHS,247,224,,,1
HND,Gracias a Dios,5683248,Children who started breastfeeding within 1 hour of birth,63.4,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNBRFIC1HR,HNDHS2011411013,2011-12,DHS,61,193,,,1
HND,Intibucá,786045,Children who started breastfeeding within 1 hour of birth,81.2,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411014,1411014,Region,Intibucá,0,,0,1,CNBRFIC1HR,HNDHS2011411014,2011-12,DHS,112,234,,,1
HND,Islas de Bahía,6053003,Children who started breastfeeding within 1 hour of birth,52.9,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNBRFIC1HR,HNDHS2011411015,2011-12,DHS,37,110,,,1
HND,La Paz,6772260,Children who started breastfeeding within 1 hour of birth,72.8,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411016,1411016,Region,La Paz,0,,0,1,CNBRFIC1HR,HNDHS2011411016,2011-12,DHS,125,279,,,1
HND,Lempira,1943338,Children who started breastfeeding within 1 hour of birth,69.4,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411017,1411017,Region,Lempira,0,,0,1,CNBRFIC1HR,HNDHS2011411017,2011-12,DHS,172,260,,,1
HND,Ocotepeque,6905600,Children who started breastfeeding within 1 hour of birth,70.6,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNBRFIC1HR,HNDHS2011411018,2011-12,DHS,82,215,,,1
HND,Olancho,4909163,Children who started breastfeeding within 1 hour of birth,74.2,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411019,1411019,Region,Olancho,0,,0,1,CNBRFIC1HR,HNDHS2011411019,2011-12,DHS,269,278,,,1
HND,Santa Bárbara,1084905,Children who started breastfeeding within 1 hour of birth,63.8,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNBRFIC1HR,HNDHS2011411020,2011-12,DHS,231,235,,,1
HND,Valle,4306818,Children who started breastfeeding within 1 hour of birth,64.9,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411021,1411021,Region,Valle,0,,0,1,CNBRFIC1HR,HNDHS2011411021,2011-12,DHS,89,203,,,1
HND,Yoro,5419043,Children who started breastfeeding within 1 hour of birth,67.3,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,411022,1411022,Region,Yoro,0,,0,1,CNBRFIC1HR,HNDHS2011411022,2011-12,DHS,296,232,,,1
HND,Atlántida,1943633,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,53.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411001,1411001,Region,Atlántida,0,,0,1,CNIYCFCBTB,HNDHS2011411001,2011-12,DHS,80,83,,,1
HND,Colón,4185153,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,61.8,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411002,1411002,Region,Colón,0,,0,1,CNIYCFCBTB,HNDHS2011411002,2011-12,DHS,87,125,,,1
HND,Comayagua,735544,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,60.2,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411003,1411003,Region,Comayagua,0,,0,1,CNIYCFCBTB,HNDHS2011411003,2011-12,DHS,134,126,,,1
HND,Copán,868861,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,47.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411004,1411004,Region,Copán,0,,0,1,CNIYCFCBTB,HNDHS2011411004,2011-12,DHS,112,131,,,1
HND,Cortés,1928805,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,71.1,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411005,1411005,Region,Cortés,0,,0,1,CNIYCFCBTB,HNDHS2011411005,2011-12,DHS,317,169,,,
HND,San Pedro Sula,1928785,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,71.5,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNIYCFCBTB,HNDHS2011411006,2011-12,DHS,117,69,,,1
HND,Resto Cortés,4284333,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,70.8,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNIYCFCBTB,HNDHS2011411007,2011-12,DHS,201,100,,,1
HND,Choluteca,6625991,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,41.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411008,1411008,Region,Choluteca,0,,0,1,CNIYCFCBTB,HNDHS2011411008,2011-12,DHS,102,111,,,1
HND,El Paraíso,4942061,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,60.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411009,1411009,Region,El Paraíso,0,,0,1,CNIYCFCBTB,HNDHS2011411009,2011-12,DHS,107,116,,,1
HND,Francisco Morazán,1437988,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,58.2,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNIYCFCBTB,HNDHS2011411010,2011-12,DHS,283,177,,,
HND,Distrito Central,5037690,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,55.1,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNIYCFCBTB,HNDHS2011411011,2011-12,DHS,156,61,,,1
HND,Resto Francisco Morazán,1936505,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,62,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNIYCFCBTB,HNDHS2011411012,2011-12,DHS,127,116,,,1
HND,Gracias a Dios,3229091,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,51.9,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNIYCFCBTB,HNDHS2011411013,2011-12,DHS,31,99,,,1
HND,Intibucá,4639901,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,55.9,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411014,1411014,Region,Intibucá,0,,0,1,CNIYCFCBTB,HNDHS2011411014,2011-12,DHS,72,147,,,1
HND,Islas de Bahía,6434899,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,39.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNIYCFCBTB,HNDHS2011411015,2011-12,DHS,11,33,,,1
HND,La Paz,5317353,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,65.1,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411016,1411016,Region,La Paz,0,,0,1,CNIYCFCBTB,HNDHS2011411016,2011-12,DHS,72,165,,,1
HND,Lempira,575885,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,64.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411017,1411017,Region,Lempira,0,,0,1,CNIYCFCBTB,HNDHS2011411017,2011-12,DHS,104,156,,,1
HND,Ocotepeque,3869684,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,67.2,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNIYCFCBTB,HNDHS2011411018,2011-12,DHS,48,120,,,1
HND,Olancho,6336477,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,51.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411019,1411019,Region,Olancho,0,,0,1,CNIYCFCBTB,HNDHS2011411019,2011-12,DHS,121,132,,,1
HND,Santa Bárbara,1928774,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,52.9,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNIYCFCBTB,HNDHS2011411020,2011-12,DHS,117,122,,,1
HND,Valle,4631412,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,65.2,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411021,1411021,Region,Valle,0,,0,1,CNIYCFCBTB,HNDHS2011411021,2011-12,DHS,40,91,,,1
HND,Yoro,735547,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,55.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,411022,1411022,Region,Yoro,0,,0,1,CNIYCFCBTB,HNDHS2011411022,2011-12,DHS,152,117,,,1
HND,Atlántida,3200749,Non-breastfed children 6-23 months with 3 IYCF practices,54.5,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411001,1411001,Region,Atlántida,0,,0,1,CNIYCFC3PN,HNDHS2011411001,2011-12,DHS,52,55,,,1
HND,Colón,653696,Non-breastfed children 6-23 months with 3 IYCF practices,37.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411002,1411002,Region,Colón,0,,0,1,CNIYCFC3PN,HNDHS2011411002,2011-12,DHS,36,52,,,1
HND,Comayagua,3171435,Non-breastfed children 6-23 months with 3 IYCF practices,49.7,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411003,1411003,Region,Comayagua,0,,0,1,CNIYCFC3PN,HNDHS2011411003,2011-12,DHS,60,52,,,1
HND,Copán,3636967,Non-breastfed children 6-23 months with 3 IYCF practices,45.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411004,1411004,Region,Copán,0,,0,1,CNIYCFC3PN,HNDHS2011411004,2011-12,DHS,39,42,,,1
HND,Cortés,1928748,Non-breastfed children 6-23 months with 3 IYCF practices,57.2,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411005,1411005,Region,Cortés,0,,0,1,CNIYCFC3PN,HNDHS2011411005,2011-12,DHS,213,115,,,
HND,San Pedro Sula,3513418,Non-breastfed children 6-23 months with 3 IYCF practices,61.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNIYCFC3PN,HNDHS2011411006,2011-12,DHS,84,54,,,1
HND,Resto Cortés,6742312,Non-breastfed children 6-23 months with 3 IYCF practices,54.5,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNIYCFC3PN,HNDHS2011411007,2011-12,DHS,129,61,,,1
HND,Choluteca,4949945,Non-breastfed children 6-23 months with 3 IYCF practices,35.9,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411008,1411008,Region,Choluteca,0,,0,1,CNIYCFC3PN,HNDHS2011411008,2011-12,DHS,51,53,,,1
HND,El Paraíso,5280066,Non-breastfed children 6-23 months with 3 IYCF practices,46.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411009,1411009,Region,El Paraíso,0,,0,1,CNIYCFC3PN,HNDHS2011411009,2011-12,DHS,61,65,,,1
HND,Francisco Morazán,5086078,Non-breastfed children 6-23 months with 3 IYCF practices,48,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNIYCFC3PN,HNDHS2011411010,2011-12,DHS,206,118,,,
HND,Distrito Central,3954299,Non-breastfed children 6-23 months with 3 IYCF practices,42.3,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNIYCFC3PN,HNDHS2011411011,2011-12,DHS,141,60,,,1
HND,Resto Francisco Morazán,1936507,Non-breastfed children 6-23 months with 3 IYCF practices,60.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNIYCFC3PN,HNDHS2011411012,2011-12,DHS,66,58,,,1
HND,Gracias a Dios,6051431,Non-breastfed children 6-23 months with 3 IYCF practices,42.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNIYCFC3PN,HNDHS2011411013,2011-12,DHS,15,46,,,1
HND,Islas de Bahía,3477834,Non-breastfed children 6-23 months with 3 IYCF practices,30.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNIYCFC3PN,HNDHS2011411015,2011-12,DHS,17,51,,,1
HND,La Paz,549986,Non-breastfed children 6-23 months with 3 IYCF practices,65.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411016,1411016,Region,La Paz,0,,0,1,CNIYCFC3PN,HNDHS2011411016,2011-12,DHS,19,40,,,1
HND,Lempira,5039343,Non-breastfed children 6-23 months with 3 IYCF practices,19.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411017,1411017,Region,Lempira,0,,0,1,CNIYCFC3PN,HNDHS2011411017,2011-12,DHS,21,34,,,1
HND,Ocotepeque,6230749,Non-breastfed children 6-23 months with 3 IYCF practices,30.1,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNIYCFC3PN,HNDHS2011411018,2011-12,DHS,18,48,,,1
HND,Olancho,4374126,Non-breastfed children 6-23 months with 3 IYCF practices,45.9,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411019,1411019,Region,Olancho,0,,0,1,CNIYCFC3PN,HNDHS2011411019,2011-12,DHS,80,75,,,1
HND,Santa Bárbara,3774908,Non-breastfed children 6-23 months with 3 IYCF practices,38.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNIYCFC3PN,HNDHS2011411020,2011-12,DHS,43,44,,,1
HND,Valle,6592685,Non-breastfed children 6-23 months with 3 IYCF practices,28,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411021,1411021,Region,Valle,0,,0,1,CNIYCFC3PN,HNDHS2011411021,2011-12,DHS,22,52,,,1
HND,Yoro,878808,Non-breastfed children 6-23 months with 3 IYCF practices,42.4,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,411022,1411022,Region,Yoro,0,,0,1,CNIYCFC3PN,HNDHS2011411022,2011-12,DHS,69,54,,,1
HND,Atlántida,6113065,Women who are thin according to BMI (<18.5),4.3,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWTHN,HNDHS2011411001,2011-12,DHS,1051,1052,,,1
HND,Colón,5053030,Women who are thin according to BMI (<18.5),4.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWTHN,HNDHS2011411002,2011-12,DHS,725,993,,,1
HND,Comayagua,3304408,Women who are thin according to BMI (<18.5),5.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWTHN,HNDHS2011411003,2011-12,DHS,1206,1101,,,1
HND,Copán,1495347,Women who are thin according to BMI (<18.5),4.7,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWTHN,HNDHS2011411004,2011-12,DHS,855,937,,,1
HND,Cortés,1928822,Women who are thin according to BMI (<18.5),5.9,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWTHN,HNDHS2011411005,2011-12,DHS,4069,2219,,,
HND,San Pedro Sula,5844393,Women who are thin according to BMI (<18.5),5.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWTHN,HNDHS2011411006,2011-12,DHS,1624,1007,,,1
HND,Resto Cortés,1928833,Women who are thin according to BMI (<18.5),6.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWTHN,HNDHS2011411007,2011-12,DHS,2445,1212,,,1
HND,Choluteca,5904875,Women who are thin according to BMI (<18.5),7.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWTHN,HNDHS2011411008,2011-12,DHS,1096,1188,,,1
HND,El Paraíso,6641245,Women who are thin according to BMI (<18.5),4.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWTHN,HNDHS2011411009,2011-12,DHS,1075,1142,,,1
HND,Francisco Morazán,3664876,Women who are thin according to BMI (<18.5),3.7,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2011411010,2011-12,DHS,4110,2335,,,
HND,Distrito Central,4776725,Women who are thin according to BMI (<18.5),3.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWTHN,HNDHS2011411011,2011-12,DHS,2838,1225,,,1
HND,Resto Francisco Morazán,4838749,Women who are thin according to BMI (<18.5),4.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2011411012,2011-12,DHS,1273,1110,,,1
HND,Gracias a Dios,985824,Women who are thin according to BMI (<18.5),1.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,ANNUTSWTHN,HNDHS2011411013,2011-12,DHS,195,646,,,1
HND,Intibucá,1936551,Women who are thin according to BMI (<18.5),3.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411014,1411014,Region,Intibucá,0,,0,1,ANNUTSWTHN,HNDHS2011411014,2011-12,DHS,506,1030,,,1
HND,Islas de Bahía,1943692,Women who are thin according to BMI (<18.5),4.9,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,ANNUTSWTHN,HNDHS2011411015,2011-12,DHS,163,537,,,1
HND,La Paz,6468409,Women who are thin according to BMI (<18.5),5,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411016,1411016,Region,La Paz,0,,0,1,ANNUTSWTHN,HNDHS2011411016,2011-12,DHS,517,1161,,,1
HND,Lempira,3597175,Women who are thin according to BMI (<18.5),5.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411017,1411017,Region,Lempira,0,,0,1,ANNUTSWTHN,HNDHS2011411017,2011-12,DHS,696,1054,,,1
HND,Ocotepeque,573905,Women who are thin according to BMI (<18.5),5.9,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANNUTSWTHN,HNDHS2011411018,2011-12,DHS,402,1098,,,1
HND,Olancho,3175876,Women who are thin according to BMI (<18.5),4.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411019,1411019,Region,Olancho,0,,0,1,ANNUTSWTHN,HNDHS2011411019,2011-12,DHS,1126,1109,,,1
HND,Santa Bárbara,1171791,Women who are thin according to BMI (<18.5),6.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANNUTSWTHN,HNDHS2011411020,2011-12,DHS,1018,982,,,1
HND,Valle,4612570,Women who are thin according to BMI (<18.5),3.5,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411021,1411021,Region,Valle,0,,0,1,ANNUTSWTHN,HNDHS2011411021,2011-12,DHS,444,1030,,,1
HND,Yoro,3200773,Women who are thin according to BMI (<18.5),4.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,411022,1411022,Region,Yoro,0,,0,1,ANNUTSWTHN,HNDHS2011411022,2011-12,DHS,1547,1188,,,1
HND,Atlántida,6113059,Women who are overweight or obese according to BMI (>=25.0),56.3,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWOWT,HNDHS2011411001,2011-12,DHS,1051,1052,,,1
HND,Colón,5053031,Women who are overweight or obese according to BMI (>=25.0),53.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWOWT,HNDHS2011411002,2011-12,DHS,725,993,,,1
HND,Comayagua,3304404,Women who are overweight or obese according to BMI (>=25.0),52.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWOWT,HNDHS2011411003,2011-12,DHS,1206,1101,,,1
HND,Copán,1495341,Women who are overweight or obese according to BMI (>=25.0),41.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWOWT,HNDHS2011411004,2011-12,DHS,855,937,,,1
HND,Cortés,1928828,Women who are overweight or obese according to BMI (>=25.0),56.9,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWOWT,HNDHS2011411005,2011-12,DHS,4069,2219,,,
HND,San Pedro Sula,5844367,Women who are overweight or obese according to BMI (>=25.0),57.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWOWT,HNDHS2011411006,2011-12,DHS,1624,1007,,,1
HND,Resto Cortés,1928801,Women who are overweight or obese according to BMI (>=25.0),56.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWOWT,HNDHS2011411007,2011-12,DHS,2445,1212,,,1
