﻿Dpto;Mpio;Divipola;Sexo;grupo_etareo;casos
Cundinamarca;Girardot;25307;HOMBRE;12-17;
Cundinamarca;Girardot;25307;HOMBRE;18-28;8
Cundinamarca;Girardot;25307;HOMBRE;29-59;10
Cundinamarca;Girardot;25307;HOMBRE;mas60;1
Cundinamarca;Girardot;25307;MUJER;12-17;3
Cundinamarca;Girardot;25307;MUJER;18-28;72
Cundinamarca;Girardot;25307;MUJER;29-59;93
Cundinamarca;Girardot;25307;MUJER;mas60;
Cundinamarca;Granada;25312;HOMBRE;12-17;
Cundinamarca;Granada;25312;HOMBRE;18-28;
Cundinamarca;Granada;25312;HOMBRE;29-59;
Cundinamarca;Granada;25312;HOMBRE;mas60;
Cundinamarca;Granada;25312;MUJER;12-17;
Cundinamarca;Granada;25312;MUJER;18-28;
Cundinamarca;Granada;25312;MUJER;29-59;
Cundinamarca;Granada;25312;MUJER;mas60;
Cundinamarca;Guachetá;25317;HOMBRE;12-17;
Cundinamarca;Guachetá;25317;HOMBRE;18-28;
Cundinamarca;Guachetá;25317;HOMBRE;29-59;3
Cundinamarca;Guachetá;25317;HOMBRE;mas60;
Cundinamarca;Guachetá;25317;MUJER;12-17;
Cundinamarca;Guachetá;25317;MUJER;18-28;3
Cundinamarca;Guachetá;25317;MUJER;29-59;3
Cundinamarca;Guachetá;25317;MUJER;mas60;2
Cundinamarca;Guaduas;25320;HOMBRE;12-17;
Cundinamarca;Guaduas;25320;HOMBRE;18-28;1
Cundinamarca;Guaduas;25320;HOMBRE;29-59;5
Cundinamarca;Guaduas;25320;HOMBRE;mas60;
Cundinamarca;Guaduas;25320;MUJER;12-17;2
Cundinamarca;Guaduas;25320;MUJER;18-28;9
Cundinamarca;Guaduas;25320;MUJER;29-59;6
Cundinamarca;Guaduas;25320;MUJER;mas60;
Cundinamarca;Guasca;25322;HOMBRE;12-17;
Cundinamarca;Guasca;25322;HOMBRE;18-28;
Cundinamarca;Guasca;25322;HOMBRE;29-59;
Cundinamarca;Guasca;25322;HOMBRE;mas60;
Cundinamarca;Guasca;25322;MUJER;12-17;
Cundinamarca;Guasca;25322;MUJER;18-28;3
Cundinamarca;Guasca;25322;MUJER;29-59;3
Cundinamarca;Guasca;25322;MUJER;mas60;
Cundinamarca;Guataquí;25324;HOMBRE;12-17;
Cundinamarca;Guataquí;25324;HOMBRE;18-28;
Cundinamarca;Guataquí;25324;HOMBRE;29-59;
Cundinamarca;Guataquí;25324;HOMBRE;mas60;
Cundinamarca;Guataquí;25324;MUJER;12-17;
Cundinamarca;Guataquí;25324;MUJER;18-28;1
Cundinamarca;Guataquí;25324;MUJER;29-59;
Cundinamarca;Guataquí;25324;MUJER;mas60;
Cundinamarca;Guatavita;25326;HOMBRE;12-17;
Cundinamarca;Guatavita;25326;HOMBRE;18-28;
Cundinamarca;Guatavita;25326;HOMBRE;29-59;
Cundinamarca;Guatavita;25326;HOMBRE;mas60;
Cundinamarca;Guatavita;25326;MUJER;12-17;
Cundinamarca;Guatavita;25326;MUJER;18-28;2
Cundinamarca;Guatavita;25326;MUJER;29-59;5
Cundinamarca;Guatavita;25326;MUJER;mas60;
Cundinamarca;Guayabal de Síquima;25328;HOMBRE;12-17;
Cundinamarca;Guayabal de Síquima;25328;HOMBRE;18-28;
Cundinamarca;Guayabal de Síquima;25328;HOMBRE;29-59;1
Cundinamarca;Guayabal de Síquima;25328;HOMBRE;mas60;
Cundinamarca;Guayabal de Síquima;25328;MUJER;12-17;
Cundinamarca;Guayabal de Síquima;25328;MUJER;18-28;2
Cundinamarca;Guayabal de Síquima;25328;MUJER;29-59;3
Cundinamarca;Guayabal de Síquima;25328;MUJER;mas60;
Cundinamarca;Guayabetal;25335;HOMBRE;12-17;
Cundinamarca;Guayabetal;25335;HOMBRE;18-28;
Cundinamarca;Guayabetal;25335;HOMBRE;29-59;3
Cundinamarca;Guayabetal;25335;HOMBRE;mas60;
Cundinamarca;Guayabetal;25335;MUJER;12-17;
Cundinamarca;Guayabetal;25335;MUJER;18-28;6
Cundinamarca;Guayabetal;25335;MUJER;29-59;9
Cundinamarca;Guayabetal;25335;MUJER;mas60;
Cundinamarca;Gutiérrez;25339;HOMBRE;12-17;
Cundinamarca;Gutiérrez;25339;HOMBRE;18-28;3
Cundinamarca;Gutiérrez;25339;HOMBRE;29-59;
Cundinamarca;Gutiérrez;25339;HOMBRE;mas60;
Cundinamarca;Gutiérrez;25339;MUJER;12-17;
Cundinamarca;Gutiérrez;25339;MUJER;18-28;6
Cundinamarca;Gutiérrez;25339;MUJER;29-59;
Cundinamarca;Gutiérrez;25339;MUJER;mas60;
Cundinamarca;Jerusalén;25368;HOMBRE;12-17;
Cundinamarca;Jerusalén;25368;HOMBRE;18-28;
Cundinamarca;Jerusalén;25368;HOMBRE;29-59;
Cundinamarca;Jerusalén;25368;HOMBRE;mas60;
Cundinamarca;Jerusalén;25368;MUJER;12-17;
Cundinamarca;Jerusalén;25368;MUJER;18-28;
Cundinamarca;Jerusalén;25368;MUJER;29-59;
Cundinamarca;Jerusalén;25368;MUJER;mas60;
Cundinamarca;Junín;25372;HOMBRE;12-17;
Cundinamarca;Junín;25372;HOMBRE;18-28;
Cundinamarca;Junín;25372;HOMBRE;29-59;
Cundinamarca;Junín;25372;HOMBRE;mas60;
Cundinamarca;Junín;25372;MUJER;12-17;
Cundinamarca;Junín;25372;MUJER;18-28;
Cundinamarca;Junín;25372;MUJER;29-59;
Cundinamarca;Junín;25372;MUJER;mas60;
Cundinamarca;La Calera;25377;HOMBRE;12-17;
Cundinamarca;La Calera;25377;HOMBRE;18-28;1
Cundinamarca;La Calera;25377;HOMBRE;29-59;1
Cundinamarca;La Calera;25377;HOMBRE;mas60;
Cundinamarca;La Calera;25377;MUJER;12-17;1
Cundinamarca;La Calera;25377;MUJER;18-28;1
Cundinamarca;La Calera;25377;MUJER;29-59;2
Cundinamarca;La Calera;25377;MUJER;mas60;
Cundinamarca;La Mesa;25386;HOMBRE;12-17;
Cundinamarca;La Mesa;25386;HOMBRE;18-28;
Cundinamarca;La Mesa;25386;HOMBRE;29-59;9
Cundinamarca;La Mesa;25386;HOMBRE;mas60;2
Cundinamarca;La Mesa;25386;MUJER;12-17;
Cundinamarca;La Mesa;25386;MUJER;18-28;20
Cundinamarca;La Mesa;25386;MUJER;29-59;33
Cundinamarca;La Mesa;25386;MUJER;mas60;3
Cundinamarca;La Palma;25394;HOMBRE;12-17;
Cundinamarca;La Palma;25394;HOMBRE;18-28;
Cundinamarca;La Palma;25394;HOMBRE;29-59;
Cundinamarca;La Palma;25394;HOMBRE;mas60;
Cundinamarca;La Palma;25394;MUJER;12-17;
Cundinamarca;La Palma;25394;MUJER;18-28;
Cundinamarca;La Palma;25394;MUJER;29-59;1
Cundinamarca;La Palma;25394;MUJER;mas60;
Cundinamarca;La Peña;25398;HOMBRE;12-17;
Cundinamarca;La Peña;25398;HOMBRE;18-28;
Cundinamarca;La Peña;25398;HOMBRE;29-59;
Cundinamarca;La Peña;25398;HOMBRE;mas60;
Cundinamarca;La Peña;25398;MUJER;12-17;
Cundinamarca;La Peña;25398;MUJER;18-28;3
Cundinamarca;La Peña;25398;MUJER;29-59;2
Cundinamarca;La Peña;25398;MUJER;mas60;1
Cundinamarca;La Vega;25402;HOMBRE;12-17;
Cundinamarca;La Vega;25402;HOMBRE;18-28;
Cundinamarca;La Vega;25402;HOMBRE;29-59;4
Cundinamarca;La Vega;25402;HOMBRE;mas60;
Cundinamarca;La Vega;25402;MUJER;12-17;
Cundinamarca;La Vega;25402;MUJER;18-28;13
Cundinamarca;La Vega;25402;MUJER;29-59;22
Cundinamarca;La Vega;25402;MUJER;mas60;1
Cundinamarca;Lenguazaque;25407;HOMBRE;12-17;
Cundinamarca;Lenguazaque;25407;HOMBRE;18-28;1
Cundinamarca;Lenguazaque;25407;HOMBRE;29-59;2
Cundinamarca;Lenguazaque;25407;HOMBRE;mas60;1
Cundinamarca;Lenguazaque;25407;MUJER;12-17;
Cundinamarca;Lenguazaque;25407;MUJER;18-28;7
Cundinamarca;Lenguazaque;25407;MUJER;29-59;16
Cundinamarca;Lenguazaque;25407;MUJER;mas60;
Cundinamarca;Machetá;25426;HOMBRE;12-17;
Cundinamarca;Machetá;25426;HOMBRE;18-28;
Cundinamarca;Machetá;25426;HOMBRE;29-59;
Cundinamarca;Machetá;25426;HOMBRE;mas60;
Cundinamarca;Machetá;25426;MUJER;12-17;
Cundinamarca;Machetá;25426;MUJER;18-28;1
Cundinamarca;Machetá;25426;MUJER;29-59;5
Cundinamarca;Machetá;25426;MUJER;mas60;1
Cundinamarca;Madrid;25430;HOMBRE;12-17;
Cundinamarca;Madrid;25430;HOMBRE;18-28;
Cundinamarca;Madrid;25430;HOMBRE;29-59;1
Cundinamarca;Madrid;25430;HOMBRE;mas60;
Cundinamarca;Madrid;25430;MUJER;12-17;
Cundinamarca;Madrid;25430;MUJER;18-28;14
Cundinamarca;Madrid;25430;MUJER;29-59;8
Cundinamarca;Madrid;25430;MUJER;mas60;
Cundinamarca;Manta;25436;HOMBRE;12-17;
Cundinamarca;Manta;25436;HOMBRE;18-28;
Cundinamarca;Manta;25436;HOMBRE;29-59;
Cundinamarca;Manta;25436;HOMBRE;mas60;1
Cundinamarca;Manta;25436;MUJER;12-17;
Cundinamarca;Manta;25436;MUJER;18-28;
Cundinamarca;Manta;25436;MUJER;29-59;3
Cundinamarca;Manta;25436;MUJER;mas60;
Cundinamarca;Medina;25438;HOMBRE;12-17;
Cundinamarca;Medina;25438;HOMBRE;18-28;
Cundinamarca;Medina;25438;HOMBRE;29-59;1
Cundinamarca;Medina;25438;HOMBRE;mas60;
Cundinamarca;Medina;25438;MUJER;12-17;
Cundinamarca;Medina;25438;MUJER;18-28;2
Cundinamarca;Medina;25438;MUJER;29-59;2
Cundinamarca;Medina;25438;MUJER;mas60;
Cundinamarca;Mosquera;25473;HOMBRE;12-17;
Cundinamarca;Mosquera;25473;HOMBRE;18-28;
Cundinamarca;Mosquera;25473;HOMBRE;29-59;3
Cundinamarca;Mosquera;25473;HOMBRE;mas60;
Cundinamarca;Mosquera;25473;MUJER;12-17;
Cundinamarca;Mosquera;25473;MUJER;18-28;9
Cundinamarca;Mosquera;25473;MUJER;29-59;12
Cundinamarca;Mosquera;25473;MUJER;mas60;
Cundinamarca;Nariño;25483;HOMBRE;12-17;
Cundinamarca;Nariño;25483;HOMBRE;18-28;
Cundinamarca;Nariño;25483;HOMBRE;29-59;
Cundinamarca;Nariño;25483;HOMBRE;mas60;
Cundinamarca;Nariño;25483;MUJER;12-17;
Cundinamarca;Nariño;25483;MUJER;18-28;
Cundinamarca;Nariño;25483;MUJER;29-59;
Cundinamarca;Nariño;25483;MUJER;mas60;
Cundinamarca;Nemocón;25486;HOMBRE;12-17;
Cundinamarca;Nemocón;25486;HOMBRE;18-28;
Cundinamarca;Nemocón;25486;HOMBRE;29-59;
Cundinamarca;Nemocón;25486;HOMBRE;mas60;
Cundinamarca;Nemocón;25486;MUJER;12-17;
Cundinamarca;Nemocón;25486;MUJER;18-28;1
Cundinamarca;Nemocón;25486;MUJER;29-59;2
Cundinamarca;Nemocón;25486;MUJER;mas60;1
Cundinamarca;Nilo;25488;HOMBRE;12-17;
Cundinamarca;Nilo;25488;HOMBRE;18-28;
Cundinamarca;Nilo;25488;HOMBRE;29-59;2
Cundinamarca;Nilo;25488;HOMBRE;mas60;
Cundinamarca;Nilo;25488;MUJER;12-17;
Cundinamarca;Nilo;25488;MUJER;18-28;1
Cundinamarca;Nilo;25488;MUJER;29-59;3
Cundinamarca;Nilo;25488;MUJER;mas60;
Cundinamarca;Nimaima;25489;HOMBRE;12-17;
Cundinamarca;Nimaima;25489;HOMBRE;18-28;
Cundinamarca;Nimaima;25489;HOMBRE;29-59;1
Cundinamarca;Nimaima;25489;HOMBRE;mas60;
Cundinamarca;Nimaima;25489;MUJER;12-17;1
Cundinamarca;Nimaima;25489;MUJER;18-28;
Cundinamarca;Nimaima;25489;MUJER;29-59;3
Cundinamarca;Nimaima;25489;MUJER;mas60;
Cundinamarca;Nocaima;25491;HOMBRE;12-17;
Cundinamarca;Nocaima;25491;HOMBRE;18-28;
Cundinamarca;Nocaima;25491;HOMBRE;29-59;1
Cundinamarca;Nocaima;25491;HOMBRE;mas60;
Cundinamarca;Nocaima;25491;MUJER;12-17;
Cundinamarca;Nocaima;25491;MUJER;18-28;3
Cundinamarca;Nocaima;25491;MUJER;29-59;5
Cundinamarca;Nocaima;25491;MUJER;mas60;
Cundinamarca;Pacho;25513;HOMBRE;12-17;
Cundinamarca;Pacho;25513;HOMBRE;18-28;1
Cundinamarca;Pacho;25513;HOMBRE;29-59;
Cundinamarca;Pacho;25513;HOMBRE;mas60;
Cundinamarca;Pacho;25513;MUJER;12-17;
Cundinamarca;Pacho;25513;MUJER;18-28;
Cundinamarca;Pacho;25513;MUJER;29-59;
Cundinamarca;Pacho;25513;MUJER;mas60;1
Cundinamarca;Paime;25518;HOMBRE;12-17;
Cundinamarca;Paime;25518;HOMBRE;18-28;
Cundinamarca;Paime;25518;HOMBRE;29-59;
Cundinamarca;Paime;25518;HOMBRE;mas60;
Cundinamarca;Paime;25518;MUJER;12-17;
Cundinamarca;Paime;25518;MUJER;18-28;
Cundinamarca;Paime;25518;MUJER;29-59;
Cundinamarca;Paime;25518;MUJER;mas60;
Cundinamarca;Pandi;25524;HOMBRE;12-17;
Cundinamarca;Pandi;25524;HOMBRE;18-28;1
Cundinamarca;Pandi;25524;HOMBRE;29-59;1
Cundinamarca;Pandi;25524;HOMBRE;mas60;
Cundinamarca;Pandi;25524;MUJER;12-17;
Cundinamarca;Pandi;25524;MUJER;18-28;
Cundinamarca;Pandi;25524;MUJER;29-59;1
Cundinamarca;Pandi;25524;MUJER;mas60;1
Cundinamarca;Paratebueno;25530;HOMBRE;12-17;
Cundinamarca;Paratebueno;25530;HOMBRE;18-28;
Cundinamarca;Paratebueno;25530;HOMBRE;29-59;
Cundinamarca;Paratebueno;25530;HOMBRE;mas60;
Cundinamarca;Paratebueno;25530;MUJER;12-17;1
Cundinamarca;Paratebueno;25530;MUJER;18-28;5
Cundinamarca;Paratebueno;25530;MUJER;29-59;5
Cundinamarca;Paratebueno;25530;MUJER;mas60;
Cundinamarca;Pasca;25535;HOMBRE;12-17;
Cundinamarca;Pasca;25535;HOMBRE;18-28;
Cundinamarca;Pasca;25535;HOMBRE;29-59;
Cundinamarca;Pasca;25535;HOMBRE;mas60;
Cundinamarca;Pasca;25535;MUJER;12-17;
Cundinamarca;Pasca;25535;MUJER;18-28;5
Cundinamarca;Pasca;25535;MUJER;29-59;4
Cundinamarca;Pasca;25535;MUJER;mas60;
Cundinamarca;Puerto Salgar;25572;HOMBRE;12-17;
Cundinamarca;Puerto Salgar;25572;HOMBRE;18-28;
Cundinamarca;Puerto Salgar;25572;HOMBRE;29-59;
Cundinamarca;Puerto Salgar;25572;HOMBRE;mas60;
Cundinamarca;Puerto Salgar;25572;MUJER;12-17;
Cundinamarca;Puerto Salgar;25572;MUJER;18-28;
Cundinamarca;Puerto Salgar;25572;MUJER;29-59;
Cundinamarca;Puerto Salgar;25572;MUJER;mas60;
Cundinamarca;Pulí;25580;HOMBRE;12-17;
Cundinamarca;Pulí;25580;HOMBRE;18-28;
Cundinamarca;Pulí;25580;HOMBRE;29-59;
Cundinamarca;Pulí;25580;HOMBRE;mas60;
Cundinamarca;Pulí;25580;MUJER;12-17;
Cundinamarca;Pulí;25580;MUJER;18-28;
Cundinamarca;Pulí;25580;MUJER;29-59;
Cundinamarca;Pulí;25580;MUJER;mas60;
Cundinamarca;Quebradanegra;25592;HOMBRE;12-17;
Cundinamarca;Quebradanegra;25592;HOMBRE;18-28;
Cundinamarca;Quebradanegra;25592;HOMBRE;29-59;1
Cundinamarca;Quebradanegra;25592;HOMBRE;mas60;
Cundinamarca;Quebradanegra;25592;MUJER;12-17;
Cundinamarca;Quebradanegra;25592;MUJER;18-28;
Cundinamarca;Quebradanegra;25592;MUJER;29-59;2
Cundinamarca;Quebradanegra;25592;MUJER;mas60;
Cundinamarca;Quetame;25594;HOMBRE;12-17;
Cundinamarca;Quetame;25594;HOMBRE;18-28;1
Cundinamarca;Quetame;25594;HOMBRE;29-59;2
Cundinamarca;Quetame;25594;HOMBRE;mas60;
Cundinamarca;Quetame;25594;MUJER;12-17;
Cundinamarca;Quetame;25594;MUJER;18-28;3
Cundinamarca;Quetame;25594;MUJER;29-59;2
Cundinamarca;Quetame;25594;MUJER;mas60;
Cundinamarca;Quipile;25596;HOMBRE;12-17;
Cundinamarca;Quipile;25596;HOMBRE;18-28;
Cundinamarca;Quipile;25596;HOMBRE;29-59;1
Cundinamarca;Quipile;25596;HOMBRE;mas60;
Cundinamarca;Quipile;25596;MUJER;12-17;
Cundinamarca;Quipile;25596;MUJER;18-28;
Cundinamarca;Quipile;25596;MUJER;29-59;
Cundinamarca;Quipile;25596;MUJER;mas60;
Cundinamarca;Ricaurte;25612;HOMBRE;12-17;
Cundinamarca;Ricaurte;25612;HOMBRE;18-28;
Cundinamarca;Ricaurte;25612;HOMBRE;29-59;1
Cundinamarca;Ricaurte;25612;HOMBRE;mas60;
Cundinamarca;Ricaurte;25612;MUJER;12-17;
Cundinamarca;Ricaurte;25612;MUJER;18-28;2
Cundinamarca;Ricaurte;25612;MUJER;29-59;12
Cundinamarca;Ricaurte;25612;MUJER;mas60;
Cundinamarca;San Antonio del Tequendama;25645;HOMBRE;12-17;
Cundinamarca;San Antonio del Tequendama;25645;HOMBRE;18-28;
Cundinamarca;San Antonio del Tequendama;25645;HOMBRE;29-59;2
Cundinamarca;San Antonio del Tequendama;25645;HOMBRE;mas60;
Cundinamarca;San Antonio del Tequendama;25645;MUJER;12-17;
Cundinamarca;San Antonio del Tequendama;25645;MUJER;18-28;2
Cundinamarca;San Antonio del Tequendama;25645;MUJER;29-59;4
Cundinamarca;San Antonio del Tequendama;25645;MUJER;mas60;
Cundinamarca;San Bernardo;25649;HOMBRE;12-17;
Cundinamarca;San Bernardo;25649;HOMBRE;18-28;
Cundinamarca;San Bernardo;25649;HOMBRE;29-59;
Cundinamarca;San Bernardo;25649;HOMBRE;mas60;
Cundinamarca;San Bernardo;25649;MUJER;12-17;
Cundinamarca;San Bernardo;25649;MUJER;18-28;3
Cundinamarca;San Bernardo;25649;MUJER;29-59;2
Cundinamarca;San Bernardo;25649;MUJER;mas60;
Cundinamarca;San Cayetano;25653;HOMBRE;12-17;
Cundinamarca;San Cayetano;25653;HOMBRE;18-28;
Cundinamarca;San Cayetano;25653;HOMBRE;29-59;
Cundinamarca;San Cayetano;25653;HOMBRE;mas60;
Cundinamarca;San Cayetano;25653;MUJER;12-17;
Cundinamarca;San Cayetano;25653;MUJER;18-28;
Cundinamarca;San Cayetano;25653;MUJER;29-59;1
Cundinamarca;San Cayetano;25653;MUJER;mas60;
Cundinamarca;San Francisco;25658;HOMBRE;12-17;
Cundinamarca;San Francisco;25658;HOMBRE;18-28;1
Cundinamarca;San Francisco;25658;HOMBRE;29-59;3
Cundinamarca;San Francisco;25658;HOMBRE;mas60;
Cundinamarca;San Francisco;25658;MUJER;12-17;1
Cundinamarca;San Francisco;25658;MUJER;18-28;6
Cundinamarca;San Francisco;25658;MUJER;29-59;7
Cundinamarca;San Francisco;25658;MUJER;mas60;
Cundinamarca;San Juan de Rioseco;25662;HOMBRE;12-17;
Cundinamarca;San Juan de Rioseco;25662;HOMBRE;18-28;
Cundinamarca;San Juan de Rioseco;25662;HOMBRE;29-59;
Cundinamarca;San Juan de Rioseco;25662;HOMBRE;mas60;
Cundinamarca;San Juan de Rioseco;25662;MUJER;12-17;
Cundinamarca;San Juan de Rioseco;25662;MUJER;18-28;
Cundinamarca;San Juan de Rioseco;25662;MUJER;29-59;
Cundinamarca;San Juan de Rioseco;25662;MUJER;mas60;
Cundinamarca;Sasaima;25718;HOMBRE;12-17;
Cundinamarca;Sasaima;25718;HOMBRE;18-28;
Cundinamarca;Sasaima;25718;HOMBRE;29-59;
Cundinamarca;Sasaima;25718;HOMBRE;mas60;
Cundinamarca;Sasaima;25718;MUJER;12-17;
Cundinamarca;Sasaima;25718;MUJER;18-28;2
Cundinamarca;Sasaima;25718;MUJER;29-59;5
Cundinamarca;Sasaima;25718;MUJER;mas60;
Cundinamarca;Sesquilé;25736;HOMBRE;12-17;
Cundinamarca;Sesquilé;25736;HOMBRE;18-28;2
Cundinamarca;Sesquilé;25736;HOMBRE;29-59;3
Cundinamarca;Sesquilé;25736;HOMBRE;mas60;
Cundinamarca;Sesquilé;25736;MUJER;12-17;
Cundinamarca;Sesquilé;25736;MUJER;18-28;1
Cundinamarca;Sesquilé;25736;MUJER;29-59;8
Cundinamarca;Sesquilé;25736;MUJER;mas60;
Cundinamarca;Sibaté;25740;HOMBRE;12-17;1
Cundinamarca;Sibaté;25740;HOMBRE;18-28;2
Cundinamarca;Sibaté;25740;HOMBRE;29-59;4
Cundinamarca;Sibaté;25740;HOMBRE;mas60;1
Cundinamarca;Sibaté;25740;MUJER;12-17;
Cundinamarca;Sibaté;25740;MUJER;18-28;21
Cundinamarca;Sibaté;25740;MUJER;29-59;19
Cundinamarca;Sibaté;25740;MUJER;mas60;
Cundinamarca;Silvania;25743;HOMBRE;12-17;
Cundinamarca;Silvania;25743;HOMBRE;18-28;
Cundinamarca;Silvania;25743;HOMBRE;29-59;1
Cundinamarca;Silvania;25743;HOMBRE;mas60;1
Cundinamarca;Silvania;25743;MUJER;12-17;
Cundinamarca;Silvania;25743;MUJER;18-28;2
Cundinamarca;Silvania;25743;MUJER;29-59;1
Cundinamarca;Silvania;25743;MUJER;mas60;
Cundinamarca;Simijaca;25745;HOMBRE;12-17;
Cundinamarca;Simijaca;25745;HOMBRE;18-28;1
Cundinamarca;Simijaca;25745;HOMBRE;29-59;1
Cundinamarca;Simijaca;25745;HOMBRE;mas60;
Cundinamarca;Simijaca;25745;MUJER;12-17;
Cundinamarca;Simijaca;25745;MUJER;18-28;5
Cundinamarca;Simijaca;25745;MUJER;29-59;3
Cundinamarca;Simijaca;25745;MUJER;mas60;
Cundinamarca;Soacha;25754;HOMBRE;12-17;2
Cundinamarca;Soacha;25754;HOMBRE;18-28;32
Cundinamarca;Soacha;25754;HOMBRE;29-59;110
Cundinamarca;Soacha;25754;HOMBRE;mas60;7
Cundinamarca;Soacha;25754;MUJER;12-17;14
Cundinamarca;Soacha;25754;MUJER;18-28;417
Cundinamarca;Soacha;25754;MUJER;29-59;576
Cundinamarca;Soacha;25754;MUJER;mas60;16
Cundinamarca;Sopó;25758;HOMBRE;12-17;
Cundinamarca;Sopó;25758;HOMBRE;18-28;
Cundinamarca;Sopó;25758;HOMBRE;29-59;
Cundinamarca;Sopó;25758;HOMBRE;mas60;
Cundinamarca;Sopó;25758;MUJER;12-17;
Cundinamarca;Sopó;25758;MUJER;18-28;1
Cundinamarca;Sopó;25758;MUJER;29-59;2
Cundinamarca;Sopó;25758;MUJER;mas60;
Cundinamarca;Subachoque;25769;HOMBRE;12-17;
Cundinamarca;Subachoque;25769;HOMBRE;18-28;
Cundinamarca;Subachoque;25769;HOMBRE;29-59;
Cundinamarca;Subachoque;25769;HOMBRE;mas60;
Cundinamarca;Subachoque;25769;MUJER;12-17;
Cundinamarca;Subachoque;25769;MUJER;18-28;
Cundinamarca;Subachoque;25769;MUJER;29-59;2
Cundinamarca;Subachoque;25769;MUJER;mas60;
Cundinamarca;Suesca;25772;HOMBRE;12-17;
Cundinamarca;Suesca;25772;HOMBRE;18-28;
Cundinamarca;Suesca;25772;HOMBRE;29-59;
Cundinamarca;Suesca;25772;HOMBRE;mas60;
Cundinamarca;Suesca;25772;MUJER;12-17;
Cundinamarca;Suesca;25772;MUJER;18-28;5
Cundinamarca;Suesca;25772;MUJER;29-59;6
Cundinamarca;Suesca;25772;MUJER;mas60;
Cundinamarca;Supatá;25777;HOMBRE;12-17;
Cundinamarca;Supatá;25777;HOMBRE;18-28;
Cundinamarca;Supatá;25777;HOMBRE;29-59;
Cundinamarca;Supatá;25777;HOMBRE;mas60;
Cundinamarca;Supatá;25777;MUJER;12-17;
Cundinamarca;Supatá;25777;MUJER;18-28;
Cundinamarca;Supatá;25777;MUJER;29-59;3
Cundinamarca;Supatá;25777;MUJER;mas60;
Cundinamarca;Susa;25779;HOMBRE;12-17;
Cundinamarca;Susa;25779;HOMBRE;18-28;1
Cundinamarca;Susa;25779;HOMBRE;29-59;
Cundinamarca;Susa;25779;HOMBRE;mas60;
Cundinamarca;Susa;25779;MUJER;12-17;
Cundinamarca;Susa;25779;MUJER;18-28;1
Cundinamarca;Susa;25779;MUJER;29-59;1
Cundinamarca;Susa;25779;MUJER;mas60;
Cundinamarca;Sutatausa;25781;HOMBRE;12-17;
Cundinamarca;Sutatausa;25781;HOMBRE;18-28;
Cundinamarca;Sutatausa;25781;HOMBRE;29-59;
Cundinamarca;Sutatausa;25781;HOMBRE;mas60;
Cundinamarca;Sutatausa;25781;MUJER;12-17;
Cundinamarca;Sutatausa;25781;MUJER;18-28;
Cundinamarca;Sutatausa;25781;MUJER;29-59;
Cundinamarca;Sutatausa;25781;MUJER;mas60;
Cundinamarca;Tabio;25785;HOMBRE;12-17;
Cundinamarca;Tabio;25785;HOMBRE;18-28;
Cundinamarca;Tabio;25785;HOMBRE;29-59;
Cundinamarca;Tabio;25785;HOMBRE;mas60;
Cundinamarca;Tabio;25785;MUJER;12-17;
Cundinamarca;Tabio;25785;MUJER;18-28;
Cundinamarca;Tabio;25785;MUJER;29-59;1
Cundinamarca;Tabio;25785;MUJER;mas60;
Cundinamarca;Tausa;25793;HOMBRE;12-17;
Cundinamarca;Tausa;25793;HOMBRE;18-28;
Cundinamarca;Tausa;25793;HOMBRE;29-59;1
Cundinamarca;Tausa;25793;HOMBRE;mas60;
Cundinamarca;Tausa;25793;MUJER;12-17;
Cundinamarca;Tausa;25793;MUJER;18-28;6
Cundinamarca;Tausa;25793;MUJER;29-59;
Cundinamarca;Tausa;25793;MUJER;mas60;
Cundinamarca;Tena;25797;HOMBRE;12-17;
Cundinamarca;Tena;25797;HOMBRE;18-28;
Cundinamarca;Tena;25797;HOMBRE;29-59;3
Cundinamarca;Tena;25797;HOMBRE;mas60;
Cundinamarca;Tena;25797;MUJER;12-17;
Cundinamarca;Tena;25797;MUJER;18-28;8
Cundinamarca;Tena;25797;MUJER;29-59;8
Cundinamarca;Tena;25797;MUJER;mas60;
Cundinamarca;Tenjo;25799;HOMBRE;12-17;
Cundinamarca;Tenjo;25799;HOMBRE;18-28;
Cundinamarca;Tenjo;25799;HOMBRE;29-59;
Cundinamarca;Tenjo;25799;HOMBRE;mas60;
Cundinamarca;Tenjo;25799;MUJER;12-17;
Cundinamarca;Tenjo;25799;MUJER;18-28;2
Cundinamarca;Tenjo;25799;MUJER;29-59;
Cundinamarca;Tenjo;25799;MUJER;mas60;
Cundinamarca;Tibacuy;25805;HOMBRE;12-17;
Cundinamarca;Tibacuy;25805;HOMBRE;18-28;
Cundinamarca;Tibacuy;25805;HOMBRE;29-59;
Cundinamarca;Tibacuy;25805;HOMBRE;mas60;
Cundinamarca;Tibacuy;25805;MUJER;12-17;
Cundinamarca;Tibacuy;25805;MUJER;18-28;
Cundinamarca;Tibacuy;25805;MUJER;29-59;
Cundinamarca;Tibacuy;25805;MUJER;mas60;
Cundinamarca;Tibirita;25807;HOMBRE;12-17;
Cundinamarca;Tibirita;25807;HOMBRE;18-28;
Cundinamarca;Tibirita;25807;HOMBRE;29-59;
Cundinamarca;Tibirita;25807;HOMBRE;mas60;
Cundinamarca;Tibirita;25807;MUJER;12-17;
Cundinamarca;Tibirita;25807;MUJER;18-28;
