Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2014,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2014,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2014,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2014,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,18,0,0,18,27
2014,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244
2014,UZB,CRI,Uzbekistan,Costa Rica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2014,UZB,DNK,Uzbekistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,FIN,Uzbekistan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2014,UZB,FRA,Uzbekistan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,126,126,0,0,0,0,0,95,95,221
2014,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2014,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2014,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,5,0,5,17,0,0,27,5,5,0,15,0,0,25,52
2014,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,5,8,21,6,0,40,0,6,6,28,5,0,45,85
2014,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2014,UZB,HRV,Uzbekistan,Croatia,REF,Grad Zagreb : Grad - City,U,R,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,UZB,IND,Uzbekistan,India,ASY,Delhi : Union territory,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,IND,Uzbekistan,India,REF,Delhi : Union territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2014,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran : Shahrestan - County,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2014,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,UZB,KAZ,Uzbekistan,Kazakhstan,ASY,Almaty : City,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : City,U,I,0,0,0,9,0,0,9,0,0,6,6,0,0,12,21
2014,UZB,KAZ,Uzbekistan,Kazakhstan,REF,South Kazakhstan : Oblast - Province,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,0,9,0,0,0,9,0,0,0,10,0,0,10,19
2014,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Osh City : Shaar - City,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2014,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Bishkek : Shaar - City,U,I,0,0,9,10,0,0,19,0,7,0,11,0,0,18,37
2014,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Suwon : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,UZB,KOR,Uzbekistan,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,UZB,LBN,Uzbekistan,Lebanon,OOC,North : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,UZB,LTU,Uzbekistan,Lithuania,REF,Jonavos Raj. : Savivaldybe - Municipality,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2014,UZB,MDA,Uzbekistan,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2014,UZB,MYS,Uzbekistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2014,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2014,UZB,NOR,Uzbekistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2014,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2014,UZB,PAK,Uzbekistan,Pakistan,REF,Peshawar : District,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2014,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2014,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2014,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2014,UZB,SAU,Uzbekistan,Saudi Arabia,REF,Riyadh : Province,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2014,UZB,ESP,Uzbekistan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
2014,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481
2014,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2014,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,23,28,0,0,0,5,0,23,28,56
2014,UZB,THA,Uzbekistan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Agri,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Aksaray,U,I,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Ankara,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Balikesir,U,I,0,0,0,9,0,0,9,0,0,0,5,0,0,5,14
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Bilecik,U,I,5,5,0,22,0,0,32,0,0,0,16,0,0,16,48
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Bolu,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Burdur,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Canakkale,U,I,0,0,5,9,0,0,14,0,0,0,5,0,0,5,19
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Denizli,U,I,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Duzce,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Erzincan,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Erzurum,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Eskisehir,U,I,0,0,5,0,0,0,5,0,0,0,8,0,0,8,13
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Gaziantep,U,I,0,6,0,11,0,0,17,0,9,6,19,0,0,34,51
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul,U,I,5,5,0,44,0,0,54,5,9,9,17,0,0,40,94
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Karaman,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Kastamonu,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Kirikkale,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Konya,U,I,0,7,0,0,0,0,7,0,0,7,0,0,0,7,14
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Kutahya,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Manisa,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Sakarya,U,I,0,0,0,7,0,0,7,0,7,0,0,0,0,7,14
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Yalova,U,I,0,0,5,16,0,0,21,0,0,0,10,0,0,10,31
2014,UZB,TUR,Uzbekistan,Türkiye,ASY,Zonguldak,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2014,UZB,TUR,Uzbekistan,Türkiye,REF,Agri,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,UZB,TUR,Uzbekistan,Türkiye,REF,Gaziantep,U,I,0,0,0,6,0,0,6,9,0,0,0,0,0,9,15
2014,UZB,TUR,Uzbekistan,Türkiye,REF,Istanbul,U,I,0,0,9,11,0,0,20,0,0,7,10,0,0,17,37
2014,UZB,TUR,Uzbekistan,Türkiye,REF,Van,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,40,40,0,0,0,0,0,53,53,93
2014,UZB,UKR,Uzbekistan,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2014,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753
2014,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497
2014,UZB,YEM,Uzbekistan,Yemen,ASY,Sana'a : Point,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,ALB,Uzbekistan,Albania,REF,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2015,UZB,EGY,Uzbekistan,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,0,0,7,7,0,0,14,6,6,0,9,0,0,21,35
2015,UZB,EGY,Uzbekistan,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,6,0,5,8,0,0,19,5,7,0,9,0,0,21,40
2015,UZB,EGY,Uzbekistan,Egypt,ASY,Dispersed in the country / territory,V,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,EGY,Uzbekistan,Egypt,ASY,Kafr El Shiekh : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,UZB,EGY,Uzbekistan,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2015,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2015,UZB,AUT,Uzbekistan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2015,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
2015,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2015,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,11,11,0,0,0,0,0,11,11,22
2015,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2015,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
2015,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
2015,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2015,UZB,FRA,Uzbekistan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2015,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,125,125,0,0,0,0,0,91,91,216
2015,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2015,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2015,UZB,GEO,Uzbekistan,Georgia,ASY,Batumi,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2015,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,5,0,5,18,0,0,28,0,9,0,10,0,0,19,47
2015,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,5,0,5,18,6,0,34,0,8,5,26,5,0,44,78
2015,UZB,GRC,Uzbekistan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2015,UZB,HRV,Uzbekistan,Croatia,REF,Zagreb,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2015,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,UZB,IND,Uzbekistan,India,ASY,Delhi : Union territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,IND,Uzbekistan,India,REF,Delhi : Union territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,11,0,0,11,0,0,0,12,0,0,12,23
2015,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran : Shahrestan - County,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2015,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : City,U,I,0,0,0,8,0,0,8,0,0,5,7,0,0,12,20
2015,UZB,KAZ,Uzbekistan,Kazakhstan,REF,South Kazakhstan : Oblast - Province,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2015,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Bishkek : Shaar - City,U,I,0,8,0,0,0,0,8,0,0,6,12,0,0,18,26
2015,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Ansan,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Daegu : Gwangyeoksi - Metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Gwangju,U,I,0,0,0,5,0,0,5,0,0,0,22,0,0,22,27
2015,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2015,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2015,UZB,KOR,Uzbekistan,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2015,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2015,UZB,MDA,Uzbekistan,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2015,UZB,MYS,Uzbekistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2015,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2015,UZB,NOR,Uzbekistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2015,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2015,UZB,PAK,Uzbekistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2015,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2015,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2015,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2015,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2015,UZB,ESP,Uzbekistan,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,UZB,ESP,Uzbekistan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2015,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465
2015,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998
2015,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,6,0,0,6,14
2015,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2015,UZB,SYR,Uzbekistan,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2015,UZB,THA,Uzbekistan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,UZB,THA,Uzbekistan,Thailand,REF,Bangkok : Metropolitan administration,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Agri : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Aksaray : Province,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Ankara : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Balikesir : Province,U,I,0,0,0,9,0,0,9,0,0,0,5,0,0,5,14
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Bilecik : Province,U,I,0,7,6,30,0,0,43,0,0,6,13,0,0,19,62
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Burdur : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Canakkale : Province,U,I,0,0,5,8,0,0,13,0,0,0,5,0,0,5,18
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Denizli : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Erzincan : Province,U,I,0,0,7,0,0,0,7,0,0,5,0,0,0,5,12
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Erzurum : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Eskisehir : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Gaziantep : Province,U,I,0,5,0,10,0,0,15,0,10,5,18,0,0,33,48
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Giresun : Province,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Isparta : Province,U,I,0,0,0,6,0,0,6,0,0,5,0,0,0,5,11
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul : Province,U,I,0,8,0,43,0,0,51,0,6,11,15,0,0,32,83
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Karabuk : Province,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Karaman : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Kastamonu : Province,U,I,0,0,0,15,0,0,15,0,8,0,0,0,0,8,23
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Konya : Province,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2015,UZB,TUR,Uzbekistan,Türkiye,ASY,Manisa : Province,U,I,0,0,0,10,0,0,10,0,0,0,6,0,0,6,16
