ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Centrale,769457,Children with fever who had blood taken from a finger or heel for testing,39.8,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCBLD,TGMIS2017446005,2017,MIS,50,82,,,1
TGO,Kara,1992814,Children with fever who had blood taken from a finger or heel for testing,53.2,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCBLD,TGMIS2017446006,2017,MIS,40,56,,,1
TGO,Savanes,6832690,Children with fever who had blood taken from a finger or heel for testing,48.1,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCBLD,TGMIS2017446007,2017,MIS,108,183,,,1
TGO,Ensemble Maritime,5192672,Children with fever who took a combination with artemisinin,19.1,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCACT,TGMIS2017446001,2017,MIS,378,319,,,
TGO,Maritime,709569,Children with fever who took a combination with artemisinin,23,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCACT,TGMIS2017446002,2017,MIS,191,203,,,1
TGO,Lomé,1999411,Children with fever who took a combination with artemisinin,15.2,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCACT,TGMIS2017446003,2017,MIS,187,116,,,1
TGO,Plateaux,5949261,Children with fever who took a combination with artemisinin,16.9,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCACT,TGMIS2017446004,2017,MIS,176,137,,,1
TGO,Centrale,769422,Children with fever who took a combination with artemisinin,26.9,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCACT,TGMIS2017446005,2017,MIS,50,82,,,1
TGO,Kara,1992810,Children with fever who took a combination with artemisinin,40.5,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCACT,TGMIS2017446006,2017,MIS,40,56,,,1
TGO,Savanes,6832667,Children with fever who took a combination with artemisinin,43,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ACT,124966040,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCACT,TGMIS2017446007,2017,MIS,108,183,,,1
TGO,Ensemble Maritime,4901316,Children with hemoglobin lower than 8.0 g/dl,6.5,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCHL8,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,5954307,Children with hemoglobin lower than 8.0 g/dl,7.4,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCHL8,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,4336260,Children with hemoglobin lower than 8.0 g/dl,5.7,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCHL8,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,5367430,Children with hemoglobin lower than 8.0 g/dl,8.8,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCHL8,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6911191,Children with hemoglobin lower than 8.0 g/dl,9.7,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCHL8,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,989793,Children with hemoglobin lower than 8.0 g/dl,4.4,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446006,1446006,Region,Kara,0,,0,1,MLHEMOCHL8,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,3936505,Children with hemoglobin lower than 8.0 g/dl,14,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCHL8,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,1553028,Malaria prevalence according to RDT,25,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLPMALCRDT,TGMIS2017446001,2017,MIS,1137,963,18.3,31.7,
TGO,Maritime,331431,Malaria prevalence according to RDT,45.1,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446002,1446002,Region,..Maritime,0,,0,1,MLPMALCRDT,TGMIS2017446002,2017,MIS,530,563,35.5,54.6,1
TGO,Lomé,39652,Malaria prevalence according to RDT,7.5,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446003,1446003,Region,..Lomé,0,,0,1,MLPMALCRDT,TGMIS2017446003,2017,MIS,607,400,4.8,10.2,1
TGO,Plateaux,284093,Malaria prevalence according to RDT,65.2,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446004,1446004,Region,Plateaux,0,,0,1,MLPMALCRDT,TGMIS2017446004,2017,MIS,765,570,55.6,74.9,1
TGO,Centrale,1544298,Malaria prevalence according to RDT,37.3,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446005,1446005,Region,Centrale,0,,0,1,MLPMALCRDT,TGMIS2017446005,2017,MIS,289,475,29.9,44.6,1
TGO,Kara,4160154,Malaria prevalence according to RDT,42.3,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446006,1446006,Region,Kara,0,,0,1,MLPMALCRDT,TGMIS2017446006,2017,MIS,327,469,36.1,48.4,1
TGO,Savanes,371178,Malaria prevalence according to RDT,61.3,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,446007,1446007,Region,Savanes,0,,0,1,MLPMALCRDT,TGMIS2017446007,2017,MIS,441,715,49.4,73.2,1
