ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,680318,Households using a protected well,4.5,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2019-20,DHS,9068,9068,,,
LBR,680291,Households using a protected spring,0.8,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2019-20,DHS,9068,9068,,,
LBR,680312,Households using rainwater,0.2,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2019-20,DHS,9068,9068,,,
LBR,680328,Households using tanker truck,0.1,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2019-20,DHS,9068,9068,,,
LBR,680292,Households using bottled water,0.5,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2019-20,DHS,9068,9068,,,
LBR,680311,Households using an unimproved water source,16,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2019-20,DHS,9068,9068,,,
LBR,680290,Households using an unprotected well water,5,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2019-20,DHS,9068,9068,,,
LBR,680326,Households using an unprotected spring,3.2,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2019-20,DHS,9068,9068,,,
LBR,680327,Households using surface water,7.8,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2019-20,DHS,9068,9068,,,
LBR,680313,Households: Total,100,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2019-20,DHS,9068,9068,,,
LBR,754631,Population using an improved water source,84.6,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2019-20,DHS,41506,41423,,,
LBR,754649,Population using water piped into dwelling,0.6,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2019-20,DHS,41506,41423,,,
LBR,754632,Population using a public tap/standpipe,3.2,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2019-20,DHS,41506,41423,,,
LBR,754638,Population using a tubewell/borehole,58.1,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2019-20,DHS,41506,41423,,,
LBR,754639,Population using a protected well,4.7,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2019-20,DHS,41506,41423,,,
LBR,754640,Population using a protected spring,0.9,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2019-20,DHS,41506,41423,,,
LBR,754642,Population using rainwater,0.2,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2019-20,DHS,41506,41423,,,
LBR,754664,Population using tanker truck,0.1,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2019-20,DHS,41506,41423,,,
LBR,754634,Population using bottled water/demi john,0.3,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2019-20,DHS,41506,41423,,,
LBR,754651,Population using an unimproved water source,15.4,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2019-20,DHS,41506,41423,,,
LBR,754633,Population using an unprotected well water,4.8,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2019-20,DHS,41506,41423,,,
LBR,754650,Population using an unprotected spring,3.5,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2019-20,DHS,41506,41423,,,
LBR,754663,Population using surface water,7,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2019-20,DHS,41506,41423,,,
LBR,754653,Population: Total,100,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2019-20,DHS,41506,41423,,,
LBR,680293,Households with water on the premises,19.3,1,LB,Liberia,2019,LB2019DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2019-20,DHS,9068,9068,,,
LBR,680314,Households with water 30 minutes or less away round trip,69.7,1,LB,Liberia,2019,LB2019DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2019-20,DHS,9068,9068,,,
LBR,680319,Households with water more than 30 minutes away round trip,9.6,1,LB,Liberia,2019,LB2019DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2019-20,DHS,9068,9068,,,
LBR,680320,Household with unknown or missing information on round trip time to water,1.4,1,LB,Liberia,2019,LB2019DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2019-20,DHS,9068,9068,,,
LBR,680321,Households: Total,100,1,LB,Liberia,2019,LB2019DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2019-20,DHS,9068,9068,,,
LBR,754635,Population with water on the premises,18.6,1,LB,Liberia,2019,LB2019DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2019-20,DHS,41506,41423,,,
LBR,754654,Population with water 30 minutes or less away round trip,69.2,1,LB,Liberia,2019,LB2019DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2019-20,DHS,41506,41423,,,
LBR,754636,Population with water more than 30 minutes away round trip,10.6,1,LB,Liberia,2019,LB2019DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2019-20,DHS,41506,41423,,,
LBR,754644,Population with unknown or missing information on round trip time to water,1.5,1,LB,Liberia,2019,LB2019DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2019-20,DHS,41506,41423,,,
LBR,754645,Population: Total,100,1,LB,Liberia,2019,LB2019DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2019-20,DHS,41506,41423,,,
LBR,680323,Households treating water by boiling,0.4,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2019-20,DHS,9068,9068,,,
LBR,680316,Households treating water by adding bleach/chlorine,19.3,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2019-20,DHS,9068,9068,,,
LBR,680309,Households treating water by straining through a cloth,0.2,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2019-20,DHS,9068,9068,,,
LBR,680317,"Households treating water using a ceramic, sand or other filter",1.9,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2019-20,DHS,9068,9068,,,
LBR,680310,Households treating water using solar disinfection,0.1,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2019-20,DHS,9068,9068,,,
LBR,680331,Households treating water using other methods,6.3,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2019-20,DHS,9068,9068,,,
LBR,680281,Households not treating water,72.9,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2019-20,DHS,9068,9068,,,
LBR,680282,Households with missing information on treatment of water,0.1,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2019-20,DHS,9068,9068,,,
LBR,680283,Households using an appropriate treatment method,24.9,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2019-20,DHS,9068,9068,,,
LBR,686239,Number of households,9068,0,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2019-20,DHS,,9068,,,
LBR,182623,Number of households (unweighted),9068,0,LB,Liberia,2019,LB2019DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2019-20,DHS,9068,,,,
LBR,754646,Population treating water by boiling,0.4,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2019-20,DHS,41506,41423,,,
LBR,754647,Population treating water by adding bleach/chlorine,19.5,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2019-20,DHS,41506,41423,,,
LBR,754658,Population treating water by straining through a cloth,0.2,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2019-20,DHS,41506,41423,,,
LBR,754656,"Population treating water using a ceramic, sand or other filter",2,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2019-20,DHS,41506,41423,,,
LBR,754659,Population treating water using solar disinfection,0.1,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2019-20,DHS,41506,41423,,,
LBR,754661,Population treating water using other methods,6.8,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2019-20,DHS,41506,41423,,,
LBR,754660,Population not treating water,72.4,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2019-20,DHS,41506,41423,,,
LBR,754690,Population with missing information on treatment of water,0.1,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2019-20,DHS,41506,41423,,,
LBR,754691,Population using an appropriate treatment method,25.4,1,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2019-20,DHS,41506,41423,,,
LBR,758813,Number of persons,41506,0,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2019-20,DHS,,41423,,,
LBR,184553,Number of persons (unweighted),41423,0,LB,Liberia,2019,LB2019DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2019-20,DHS,41506,,,,
LBR,143820,Households using an improved water source,85.4,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2022,MIS,4306,4306,,,
LBR,143831,Households using water piped into dwelling,0.2,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2022,MIS,4306,4306,,,
LBR,143833,Households using a public tap/standpipe,2.8,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2022,MIS,4306,4306,,,
LBR,143835,Households using a tubewell/borehole,49,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2022,MIS,4306,4306,,,
LBR,143836,Households using a protected well,7.1,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2022,MIS,4306,4306,,,
LBR,143822,Households using a protected spring,0.6,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2022,MIS,4306,4306,,,
LBR,143842,Households using rainwater,0,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2022,MIS,4306,4306,,,
LBR,143828,Households using tanker truck,0.2,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2022,MIS,4306,4306,,,
LBR,143823,Households using bottled water,1,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2022,MIS,4306,4306,,,
LBR,143841,Households using an unimproved water source,5.1,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2022,MIS,4306,4306,,,
LBR,143821,Households using an unprotected well water,2.7,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2022,MIS,4306,4306,,,
LBR,143826,Households using an unprotected spring,2.4,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2022,MIS,4306,4306,,,
LBR,143827,Households using surface water,9.5,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2022,MIS,4306,4306,,,
LBR,143843,Households: Total,100,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2022,MIS,4306,4306,,,
LBR,160302,Population using an improved water source,85.1,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2022,MIS,21622,21107,,,
LBR,160316,Population using water piped into dwelling,0.2,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2022,MIS,21622,21107,,,
LBR,160303,Population using a public tap/standpipe,2.7,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2022,MIS,21622,21107,,,
LBR,160308,Population using a tubewell/borehole,52.7,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2022,MIS,21622,21107,,,
LBR,160309,Population using a protected well,8,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2022,MIS,21622,21107,,,
LBR,160310,Population using a protected spring,0.4,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2022,MIS,21622,21107,,,
LBR,160311,Population using rainwater,0,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2022,MIS,21622,21107,,,
LBR,160300,Population using tanker truck,0.3,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2022,MIS,21622,21107,,,
LBR,160305,Population using bottled water/demi john,0.4,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2022,MIS,21622,21107,,,
LBR,160318,Population using an unimproved water source,5.9,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2022,MIS,21622,21107,,,
LBR,160304,Population using an unprotected well water,3.6,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2022,MIS,21622,21107,,,
LBR,160317,Population using an unprotected spring,2.3,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2022,MIS,21622,21107,,,
LBR,160299,Population using surface water,9,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2022,MIS,21622,21107,,,
LBR,160320,Population: Total,100,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2022,MIS,21622,21107,,,
LBR,143824,Households with water on the premises,22.3,1,LB,Liberia,2022,LB2022MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2022,MIS,4306,4306,,,
LBR,143844,Households with water 30 minutes or less away round trip,71.9,1,LB,Liberia,2022,LB2022MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2022,MIS,4306,4306,,,
LBR,143837,Households with water more than 30 minutes away round trip,4.4,1,LB,Liberia,2022,LB2022MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2022,MIS,4306,4306,,,
LBR,143838,Household with unknown or missing information on round trip time to water,1.3,1,LB,Liberia,2022,LB2022MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2022,MIS,4306,4306,,,
LBR,143839,Households: Total,100,1,LB,Liberia,2022,LB2022MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2022,MIS,4306,4306,,,
LBR,160306,Population with water on the premises,20.7,1,LB,Liberia,2022,LB2022MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2022,MIS,21622,21107,,,
LBR,160321,Population with water 30 minutes or less away round trip,72.9,1,LB,Liberia,2022,LB2022MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2022,MIS,21622,21107,,,
LBR,160312,Population with water more than 30 minutes away round trip,5.2,1,LB,Liberia,2022,LB2022MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2022,MIS,21622,21107,,,
LBR,160315,Population with unknown or missing information on round trip time to water,1.2,1,LB,Liberia,2022,LB2022MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2022,MIS,21622,21107,,,
LBR,160323,Population: Total,100,1,LB,Liberia,2022,LB2022MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2022,MIS,21622,21107,,,
LBR,143846,Number of households,4306,0,LB,Liberia,2022,LB2022MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2022,MIS,,4306,,,
LBR,426565,Number of households (unweighted),4306,0,LB,Liberia,2022,LB2022MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2022,MIS,4306,,,,
LBR,160956,Number of persons,21622,0,LB,Liberia,2022,LB2022MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2022,MIS,,21107,,,
LBR,452422,Number of persons (unweighted),21107,0,LB,Liberia,2022,LB2022MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2022,MIS,21622,,,,
