ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Wajir,2991171,Women who do not smoke,99.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416022,1416022,Region,..Wajir,0,,0,1,AHTOBCWNON,KEDHS2022416022,2022,DHS,90,426,,,1
KEN,Mandera,289277,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416023,1416023,Region,..Mandera,0,,0,1,AHTOBCWNON,KEDHS2022416023,2022,DHS,113,403,,,1
KEN,Eastern,6118200,Women who do not smoke,99.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNON,KEDHS2022416004,2022,DHS,2221,2601,,,
KEN,Marsabit,4365747,Women who do not smoke,89.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416031,1416031,Region,..Marsabit,0,,0,1,AHTOBCWNON,KEDHS2022416031,2022,DHS,72,297,,,1
KEN,Isiolo,885877,Women who do not smoke,96.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416032,1416032,Region,..Isiolo,0,,0,1,AHTOBCWNON,KEDHS2022416032,2022,DHS,76,345,,,1
KEN,Meru,6624241,Women who do not smoke,99.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416033,1416033,Region,..Meru,0,,0,1,AHTOBCWNON,KEDHS2022416033,2022,DHS,488,299,,,1
KEN,Tharaka-Nithi,3000965,Women who do not smoke,99.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,AHTOBCWNON,KEDHS2022416034,2022,DHS,131,264,,,1
KEN,Embu,4069840,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416035,1416035,Region,..Embu,0,,0,1,AHTOBCWNON,KEDHS2022416035,2022,DHS,180,296,,,1
KEN,Kitui,5228768,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416036,1416036,Region,..Kitui,0,,0,1,AHTOBCWNON,KEDHS2022416036,2022,DHS,373,348,,,1
KEN,Machakos,5876310,Women who do not smoke,99.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416037,1416037,Region,..Machakos,0,,0,1,AHTOBCWNON,KEDHS2022416037,2022,DHS,544,381,,,1
KEN,Makueni,1432799,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416038,1416038,Region,..Makueni,0,,0,1,AHTOBCWNON,KEDHS2022416038,2022,DHS,356,371,,,1
KEN,Central,6783801,Women who do not smoke,98.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWNON,KEDHS2022416002,2022,DHS,2183,1556,,,
KEN,Nyandarua,3000987,Women who do not smoke,99.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416041,1416041,Region,..Nyandarua,0,,0,1,AHTOBCWNON,KEDHS2022416041,2022,DHS,225,323,,,1
KEN,Nyeri,6235632,Women who do not smoke,98.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416042,1416042,Region,..Nyeri,0,,0,1,AHTOBCWNON,KEDHS2022416042,2022,DHS,261,275,,,1
KEN,Kirinyaga,3009366,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416043,1416043,Region,..Kirinyaga,0,,0,1,AHTOBCWNON,KEDHS2022416043,2022,DHS,262,332,,,1
KEN,Murang'a,5740137,Women who do not smoke,98.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416044,1416044,Region,..Murang'a,0,,0,1,AHTOBCWNON,KEDHS2022416044,2022,DHS,339,278,,,1
KEN,Kiambu,4693376,Women who do not smoke,98.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416045,1416045,Region,..Kiambu,0,,0,1,AHTOBCWNON,KEDHS2022416045,2022,DHS,1095,348,,,1
KEN,Rift Valley,907826,Women who do not smoke,97.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNON,KEDHS2022416006,2022,DHS,4534,5083,,,
KEN,Turkana,892855,Women who do not smoke,67.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416051,1416051,Region,..Turkana,0,,0,1,AHTOBCWNON,KEDHS2022416051,2022,DHS,172,338,,,1
KEN,West Pokot,6469027,Women who do not smoke,98,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416052,1416052,Region,..West Pokot,0,,0,1,AHTOBCWNON,KEDHS2022416052,2022,DHS,197,390,,,1
KEN,Samburu,2982444,Women who do not smoke,84.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416053,1416053,Region,..Samburu,0,,0,1,AHTOBCWNON,KEDHS2022416053,2022,DHS,79,305,,,1
KEN,Trans-Nzoia,4062717,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,AHTOBCWNON,KEDHS2022416054,2022,DHS,359,384,,,1
KEN,Uasin Gishu,5228774,Women who do not smoke,98.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,AHTOBCWNON,KEDHS2022416055,2022,DHS,527,391,,,1
KEN,Elgeyo Marakwet,3395211,Women who do not smoke,99,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,AHTOBCWNON,KEDHS2022416056,2022,DHS,116,304,,,1
KEN,Nandi,1447423,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416057,1416057,Region,..Nandi,0,,0,1,AHTOBCWNON,KEDHS2022416057,2022,DHS,332,392,,,1
KEN,Baringo,2982520,Women who do not smoke,98.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416058,1416058,Region,..Baringo,0,,0,1,AHTOBCWNON,KEDHS2022416058,2022,DHS,193,359,,,1
KEN,Laikipia,6425115,Women who do not smoke,98.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416059,1416059,Region,..Laikipia,0,,0,1,AHTOBCWNON,KEDHS2022416059,2022,DHS,173,300,,,1
KEN,Nakuru,2991231,Women who do not smoke,99.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416060,1416060,Region,..Nakuru,0,,0,1,AHTOBCWNON,KEDHS2022416060,2022,DHS,862,409,,,1
KEN,Narok,6253889,Women who do not smoke,99.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416061,1416061,Region,..Narok,0,,0,1,AHTOBCWNON,KEDHS2022416061,2022,DHS,374,385,,,1
KEN,Kajiado,3001041,Women who do not smoke,99.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416062,1416062,Region,..Kajiado,0,,0,1,AHTOBCWNON,KEDHS2022416062,2022,DHS,451,331,,,1
KEN,Kericho,5753782,Women who do not smoke,99.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416063,1416063,Region,..Kericho,0,,0,1,AHTOBCWNON,KEDHS2022416063,2022,DHS,372,402,,,1
KEN,Bomet,5166066,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416064,1416064,Region,..Bomet,0,,0,1,AHTOBCWNON,KEDHS2022416064,2022,DHS,327,393,,,1
KEN,Western,4680764,Women who do not smoke,99.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWNON,KEDHS2022416007,2022,DHS,1761,1637,,,
KEN,Kakamega,6448223,Women who do not smoke,99.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416071,1416071,Region,..Kakamega,0,,0,1,AHTOBCWNON,KEDHS2022416071,2022,DHS,652,412,,,1
KEN,Vihiga,2991234,Women who do not smoke,99.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416072,1416072,Region,..Vihiga,0,,0,1,AHTOBCWNON,KEDHS2022416072,2022,DHS,201,388,,,1
KEN,Bungoma,5959621,Women who do not smoke,99.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416073,1416073,Region,..Bungoma,0,,0,1,AHTOBCWNON,KEDHS2022416073,2022,DHS,572,426,,,1
KEN,Busia,5234951,Women who do not smoke,99.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416074,1416074,Region,..Busia,0,,0,1,AHTOBCWNON,KEDHS2022416074,2022,DHS,336,411,,,1
KEN,Nyanza,2991158,Women who do not smoke,99.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNON,KEDHS2022416005,2022,DHS,1996,2233,,,
KEN,Siaya,4839275,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416081,1416081,Region,..Siaya,0,,0,1,AHTOBCWNON,KEDHS2022416081,2022,DHS,275,343,,,1
KEN,Kisumu,5754828,Women who do not smoke,100,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416082,1416082,Region,..Kisumu,0,,0,1,AHTOBCWNON,KEDHS2022416082,2022,DHS,396,391,,,1
KEN,Homa Bay,5166844,Women who do not smoke,99.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416083,1416083,Region,..Homa Bay,0,,0,1,AHTOBCWNON,KEDHS2022416083,2022,DHS,344,374,,,1
KEN,Migori,5359502,Women who do not smoke,99.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416084,1416084,Region,..Migori,0,,0,1,AHTOBCWNON,KEDHS2022416084,2022,DHS,350,403,,,1
KEN,Kisii,6703164,Women who do not smoke,99.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416085,1416085,Region,..Kisii,0,,0,1,AHTOBCWNON,KEDHS2022416085,2022,DHS,463,395,,,1
KEN,Nyamira,278199,Women who do not smoke,99.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416086,1416086,Region,..Nyamira,0,,0,1,AHTOBCWNON,KEDHS2022416086,2022,DHS,168,327,,,1
KEN,Nairobi,5654176,Women who do not smoke,98.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NON,151433040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNON,KEDHS2022416001,2022,DHS,2157,484,,,1
KEN,Coast,2991181,Number of women,1497,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCWNUM,KEDHS2022416003,2022,DHS,,2105,,,
KEN,Mombasa,2982441,Number of women,493,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416011,1416011,Region,..Mombasa,0,,0,1,AHTOBCWNUM,KEDHS2022416011,2022,DHS,,393,,,1
KEN,Kwale,2991192,Number of women,260,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416012,1416012,Region,..Kwale,0,,0,1,AHTOBCWNUM,KEDHS2022416012,2022,DHS,,373,,,1
KEN,Kilifi,2982470,Number of women,489,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416013,1416013,Region,..Kilifi,0,,0,1,AHTOBCWNUM,KEDHS2022416013,2022,DHS,,393,,,1
KEN,Tana River,6572954,Number of women,79,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416014,1416014,Region,..Tana River,0,,0,1,AHTOBCWNUM,KEDHS2022416014,2022,DHS,,337,,,1
KEN,Lamu,3000984,Number of women,54,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416015,1416015,Region,..Lamu,0,,0,1,AHTOBCWNUM,KEDHS2022416015,2022,DHS,,358,,,1
KEN,Taita Taveta,3000972,Number of women,122,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416016,1416016,Region,..Taita Taveta,0,,0,1,AHTOBCWNUM,KEDHS2022416016,2022,DHS,,251,,,1
KEN,North Eastern,2982449,Number of women,366,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWNUM,KEDHS2022416008,2022,DHS,,1202,,,
KEN,Garissa,6423065,Number of women,163,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416021,1416021,Region,..Garissa,0,,0,1,AHTOBCWNUM,KEDHS2022416021,2022,DHS,,373,,,1
KEN,Wajir,2991191,Number of women,90,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416022,1416022,Region,..Wajir,0,,0,1,AHTOBCWNUM,KEDHS2022416022,2022,DHS,,426,,,1
KEN,Mandera,289240,Number of women,113,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416023,1416023,Region,..Mandera,0,,0,1,AHTOBCWNUM,KEDHS2022416023,2022,DHS,,403,,,1
KEN,Eastern,6193322,Number of women,2221,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNUM,KEDHS2022416004,2022,DHS,,2601,,,
KEN,Marsabit,3009355,Number of women,72,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416031,1416031,Region,..Marsabit,0,,0,1,AHTOBCWNUM,KEDHS2022416031,2022,DHS,,297,,,1
KEN,Isiolo,885878,Number of women,76,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416032,1416032,Region,..Isiolo,0,,0,1,AHTOBCWNUM,KEDHS2022416032,2022,DHS,,345,,,1
KEN,Meru,6572962,Number of women,488,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416033,1416033,Region,..Meru,0,,0,1,AHTOBCWNUM,KEDHS2022416033,2022,DHS,,299,,,1
KEN,Tharaka-Nithi,3000967,Number of women,131,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,AHTOBCWNUM,KEDHS2022416034,2022,DHS,,264,,,1
KEN,Embu,2982472,Number of women,180,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416035,1416035,Region,..Embu,0,,0,1,AHTOBCWNUM,KEDHS2022416035,2022,DHS,,296,,,1
KEN,Kitui,5228772,Number of women,373,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416036,1416036,Region,..Kitui,0,,0,1,AHTOBCWNUM,KEDHS2022416036,2022,DHS,,348,,,1
KEN,Machakos,5899400,Number of women,544,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416037,1416037,Region,..Machakos,0,,0,1,AHTOBCWNUM,KEDHS2022416037,2022,DHS,,381,,,1
KEN,Makueni,1462582,Number of women,356,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416038,1416038,Region,..Makueni,0,,0,1,AHTOBCWNUM,KEDHS2022416038,2022,DHS,,371,,,1
KEN,Central,6787908,Number of women,2183,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCWNUM,KEDHS2022416002,2022,DHS,,1556,,,
KEN,Nyandarua,3292310,Number of women,225,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416041,1416041,Region,..Nyandarua,0,,0,1,AHTOBCWNUM,KEDHS2022416041,2022,DHS,,323,,,1
KEN,Nyeri,6288197,Number of women,261,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416042,1416042,Region,..Nyeri,0,,0,1,AHTOBCWNUM,KEDHS2022416042,2022,DHS,,275,,,1
KEN,Kirinyaga,3009374,Number of women,262,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416043,1416043,Region,..Kirinyaga,0,,0,1,AHTOBCWNUM,KEDHS2022416043,2022,DHS,,332,,,1
KEN,Murang'a,5767105,Number of women,339,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416044,1416044,Region,..Murang'a,0,,0,1,AHTOBCWNUM,KEDHS2022416044,2022,DHS,,278,,,1
KEN,Kiambu,4746317,Number of women,1095,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416045,1416045,Region,..Kiambu,0,,0,1,AHTOBCWNUM,KEDHS2022416045,2022,DHS,,348,,,1
KEN,Rift Valley,932596,Number of women,4534,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNUM,KEDHS2022416006,2022,DHS,,5083,,,
KEN,Turkana,892854,Number of women,172,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416051,1416051,Region,..Turkana,0,,0,1,AHTOBCWNUM,KEDHS2022416051,2022,DHS,,338,,,1
KEN,West Pokot,6552607,Number of women,197,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416052,1416052,Region,..West Pokot,0,,0,1,AHTOBCWNUM,KEDHS2022416052,2022,DHS,,390,,,1
KEN,Samburu,2982513,Number of women,79,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416053,1416053,Region,..Samburu,0,,0,1,AHTOBCWNUM,KEDHS2022416053,2022,DHS,,305,,,1
KEN,Trans-Nzoia,2991243,Number of women,359,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416054,1416054,Region,..Trans-Nzoia,0,,0,1,AHTOBCWNUM,KEDHS2022416054,2022,DHS,,384,,,1
KEN,Uasin Gishu,5228783,Number of women,527,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416055,1416055,Region,..Uasin Gishu,0,,0,1,AHTOBCWNUM,KEDHS2022416055,2022,DHS,,391,,,1
KEN,Elgeyo Marakwet,2991218,Number of women,116,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,AHTOBCWNUM,KEDHS2022416056,2022,DHS,,304,,,1
KEN,Nandi,1477000,Number of women,332,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416057,1416057,Region,..Nandi,0,,0,1,AHTOBCWNUM,KEDHS2022416057,2022,DHS,,392,,,1
KEN,Baringo,2982519,Number of women,193,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416058,1416058,Region,..Baringo,0,,0,1,AHTOBCWNUM,KEDHS2022416058,2022,DHS,,359,,,1
KEN,Laikipia,6453635,Number of women,173,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416059,1416059,Region,..Laikipia,0,,0,1,AHTOBCWNUM,KEDHS2022416059,2022,DHS,,300,,,1
KEN,Nakuru,2991228,Number of women,862,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416060,1416060,Region,..Nakuru,0,,0,1,AHTOBCWNUM,KEDHS2022416060,2022,DHS,,409,,,1
KEN,Narok,6281227,Number of women,374,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416061,1416061,Region,..Narok,0,,0,1,AHTOBCWNUM,KEDHS2022416061,2022,DHS,,385,,,1
KEN,Kajiado,3001042,Number of women,451,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416062,1416062,Region,..Kajiado,0,,0,1,AHTOBCWNUM,KEDHS2022416062,2022,DHS,,331,,,1
KEN,Kericho,5781550,Number of women,372,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416063,1416063,Region,..Kericho,0,,0,1,AHTOBCWNUM,KEDHS2022416063,2022,DHS,,402,,,1
KEN,Bomet,5574327,Number of women,327,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416064,1416064,Region,..Bomet,0,,0,1,AHTOBCWNUM,KEDHS2022416064,2022,DHS,,393,,,1
KEN,Western,4685747,Number of women,1761,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416007,1416070,Region,Western,0,,0,1,AHTOBCWNUM,KEDHS2022416007,2022,DHS,,1637,,,
KEN,Kakamega,6532970,Number of women,652,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416071,1416071,Region,..Kakamega,0,,0,1,AHTOBCWNUM,KEDHS2022416071,2022,DHS,,412,,,1
KEN,Vihiga,2991238,Number of women,201,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416072,1416072,Region,..Vihiga,0,,0,1,AHTOBCWNUM,KEDHS2022416072,2022,DHS,,388,,,1
KEN,Bungoma,6015199,Number of women,572,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416073,1416073,Region,..Bungoma,0,,0,1,AHTOBCWNUM,KEDHS2022416073,2022,DHS,,426,,,1
KEN,Busia,5234871,Number of women,336,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416074,1416074,Region,..Busia,0,,0,1,AHTOBCWNUM,KEDHS2022416074,2022,DHS,,411,,,1
KEN,Nyanza,2991216,Number of women,1996,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNUM,KEDHS2022416005,2022,DHS,,2233,,,
KEN,Siaya,4839274,Number of women,275,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416081,1416081,Region,..Siaya,0,,0,1,AHTOBCWNUM,KEDHS2022416081,2022,DHS,,343,,,1
KEN,Kisumu,5760542,Number of women,396,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416082,1416082,Region,..Kisumu,0,,0,1,AHTOBCWNUM,KEDHS2022416082,2022,DHS,,391,,,1
KEN,Homa Bay,5560030,Number of women,344,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416083,1416083,Region,..Homa Bay,0,,0,1,AHTOBCWNUM,KEDHS2022416083,2022,DHS,,374,,,1
KEN,Migori,5359509,Number of women,350,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416084,1416084,Region,..Migori,0,,0,1,AHTOBCWNUM,KEDHS2022416084,2022,DHS,,403,,,1
KEN,Kisii,6715739,Number of women,463,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416085,1416085,Region,..Kisii,0,,0,1,AHTOBCWNUM,KEDHS2022416085,2022,DHS,,395,,,1
KEN,Nyamira,278198,Number of women,168,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416086,1416086,Region,..Nyamira,0,,0,1,AHTOBCWNUM,KEDHS2022416086,2022,DHS,,327,,,1
KEN,Nairobi,5654174,Number of women,2157,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_NUM,151433050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNUM,KEDHS2022416001,2022,DHS,,484,,,1
KEN,Coast,2991246,Number of women (unweighted),2105,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416003,1416010,Region,Coast,0,,0,1,AHTOBCWUNW,KEDHS2022416003,2022,DHS,1497,,,,
KEN,Mombasa,3640996,Number of women (unweighted),393,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416011,1416011,Region,..Mombasa,0,,0,1,AHTOBCWUNW,KEDHS2022416011,2022,DHS,493,,,,1
KEN,Kwale,4358442,Number of women (unweighted),373,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416012,1416012,Region,..Kwale,0,,0,1,AHTOBCWUNW,KEDHS2022416012,2022,DHS,260,,,,1
KEN,Kilifi,3811212,Number of women (unweighted),393,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416013,1416013,Region,..Kilifi,0,,0,1,AHTOBCWUNW,KEDHS2022416013,2022,DHS,489,,,,1
KEN,Tana River,4106173,Number of women (unweighted),337,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416014,1416014,Region,..Tana River,0,,0,1,AHTOBCWUNW,KEDHS2022416014,2022,DHS,79,,,,1
KEN,Lamu,3001012,Number of women (unweighted),358,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416015,1416015,Region,..Lamu,0,,0,1,AHTOBCWUNW,KEDHS2022416015,2022,DHS,54,,,,1
KEN,Taita Taveta,4077338,Number of women (unweighted),251,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416016,1416016,Region,..Taita Taveta,0,,0,1,AHTOBCWUNW,KEDHS2022416016,2022,DHS,122,,,,1
KEN,North Eastern,2982512,Number of women (unweighted),1202,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWUNW,KEDHS2022416008,2022,DHS,366,,,,
KEN,Garissa,3865972,Number of women (unweighted),373,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416021,1416021,Region,..Garissa,0,,0,1,AHTOBCWUNW,KEDHS2022416021,2022,DHS,163,,,,1
KEN,Wajir,2991225,Number of women (unweighted),426,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416022,1416022,Region,..Wajir,0,,0,1,AHTOBCWUNW,KEDHS2022416022,2022,DHS,90,,,,1
KEN,Mandera,305515,Number of women (unweighted),403,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416023,1416023,Region,..Mandera,0,,0,1,AHTOBCWUNW,KEDHS2022416023,2022,DHS,113,,,,1
KEN,Eastern,4126888,Number of women (unweighted),2601,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWUNW,KEDHS2022416004,2022,DHS,2221,,,,
KEN,Marsabit,4365725,Number of women (unweighted),297,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_UNW,151433060,U,416031,1416031,Region,..Marsabit,0,,0,1,AHTOBCWUNW,KEDHS2022416031,2022,DHS,72,,,,1
