Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,379999.995231628
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1120000.00476837
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,310000.002384186
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,829999.983310699
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,639999.985694885
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,680000.007152557
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,469999.998807907
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,740000.009536743
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,2400000.09536743
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,150000.005960464
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,180000.007152557
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,219999.998807907
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,70000.0002980232
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,310000.002384186
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,259999.990463257
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,189999.997615814
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,90000.0035762787
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,560000.002384186
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,39999.9991059303
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,100000.001490116
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,59999.9986588955
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,0
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,50000.0007450581
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,19999.9995529652
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,159999.996423721
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,189999.997615814
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,250000
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,259999.990463257
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,239999.994635582
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,129999.995231628
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,569999.992847443
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,319999.992847443
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,430000.007152557
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,289999.99165535
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,360000.014305115
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,340000.003576279
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,529999.971389771
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,419999.986886978
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,340000.003576279
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,150000.005960464
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,200000.002980232
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,239999.994635582
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,129999.995231628
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,209999.993443489
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,159999.996423721
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,150000.005960464
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,100000.001490116
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,29999.9993294477
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,250000
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,600000.023841858
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,550000.011920929
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,319999.992847443
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,779999.971389771
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,70000.0002980232
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,889999.985694885
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1190000.05722046
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1110000.01430511
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,579999.983310699
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,569999.992847443
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,170000.001788139
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1379999.99523163
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1899999.97615814
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,5469999.79019165
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3829999.92370605
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,8689999.5803833
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1259999.99046326
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2029999.97138977
Tajikistan,TJK,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,899999.976158142
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2279999.97138977
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2819999.9332428
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,699999.988079071
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1120000.00476837
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1759999.99046326
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,600000.023841858
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1360000.01430511
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2799999.95231628
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2650000.09536743
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,4869999.88555908
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,5260000.22888184
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3200000.04768372
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3140000.10490417
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2710000.03814697
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3190000.05722046
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1740000.00953674
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1970000.02861023
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1470000.02861023
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1850000.02384186
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1360000.01430511
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,829999.983310699
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1120000.00476837
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,620000.004768372
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,829999.983310699
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,930000.007152557
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,949999.988079071
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1080000.04291534
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,839999.973773956
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,610000.014305115
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,50000.0007450581
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,59999.9986588955
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,100000.001490116
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,140000.000596046
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,59999.9986588955
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,250000
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,170000.001788139
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,159999.996423721
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,270000.010728836
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,189999.997615814
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,59999.9986588955
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,370000.004768372
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,379999.995231628
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,649999.976158142
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,370000.004768372
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,129999.995231628
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,39999.9991059303
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,70000.0002980232
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,109999.999403954
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,50000.0007450581
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,29999.9993294477
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,79999.9982118607
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,90000.0035762787
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,29999.9993294477
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,0
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,59999.9986588955
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,50000.0007450581
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,29999.9993294477
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,680000.007152557
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,0
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,9999.99977648258
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,519999.980926514
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,340000.003576279
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,319999.992847443
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,310000.002384186
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,219999.998807907
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,129999.995231628
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,239999.994635582
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,189999.997615814
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,360000.014305115
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,-19999.9995529652
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,239999.994635582
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5309999.94277954
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9130000.11444092
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,12539999.961853
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,13850000.3814697
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,8859999.65667725
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4559999.94277954
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,3119999.88555908
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1779999.97138977
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2019999.98092651
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,970000.028610229
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1769999.98092651
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1230000.01907349
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1110000.01430511
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1330000.04291534
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,750000
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1309999.94277954
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,3240000.00953674
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,229260000.608862
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,137960000.593215
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,144509998.884052
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,184229998.197406
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,135319999.873638
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,141040001.476183
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,164550000.406802
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,200109997.365624
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,165540000.937879
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,197969998.773187
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,172019998.272881
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,197939997.829497
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,178370000.861585
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,174689997.483045
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,122190000.688657
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,125470000.70475
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,141069999.665022
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,113890000.894666
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,105739999.391139
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,141689996.624366
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,92909998.9999085
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,50809998.8978356
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,53810001.7625839
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,60239998.6702949
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,57210000.6043911
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,63530000.2973527
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,48209999.8556077
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,57029999.4479864
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21480000.0134856
Tajikistan,TJK,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11449999.9880791
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47750000
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,31319999.6948242
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,32319999.6948242
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35380001.0681152
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35340000.1525879
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30100000.3814697
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,27879999.1607666
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41130001.0681152
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,36889999.3896484
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,34470001.2207031
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,34250000
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,42549999.2370605
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40540000.9155273
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,59919998.1689453
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,34889999.3896484
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,43610000.6103516
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,56430000.3051758
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47500000
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47099998.4741211
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,75879997.253418
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40409999.8474121
