country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.202,2000
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.014,2001
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.823,2002
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.633,2003
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.449,2004
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.273,2005
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.135,2006
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.003,2007
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.868,2008
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.724,2009
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.564,2010
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.366,2011
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.118,2012
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.837,2013
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.533,2014
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.216,2015
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,69.928,2016
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,69.626,2017
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,69.312,2018
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,68.992,2019
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.471,2020
SDN,Sudan,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.819,2021
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,32.09876543,2010
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,32.03285421,2011
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,31.84584178,2012
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,31.79074447,2013
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.92063492,2014
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.84251969,2015
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.63796477,2016
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.43579767,2017
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.43579767,2018
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,34.24124514,2019
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,33.92156863,2020
SDN,Sudan,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,33.85826772,2021
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.24,2011
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,10.74,2012
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.93,2013
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,12.1,2014
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.4,2015
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.81,2016
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.14,2017
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.37,2018
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.25,2019
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.25,2020
SDN,Sudan,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,11.25,2021
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,905,1990
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,870,1991
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,850,1992
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,835,1993
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,787,1994
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,769,1995
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,758,1996
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,746,1997
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,731,1998
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,680,1999
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,667,2000
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,645,2001
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,614,2002
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,598,2003
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,580,2004
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,529,2005
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,508,2006
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,479,2007
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,454,2008
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,433,2009
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,408,2010
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,390,2011
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,368,2012
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,349,2013
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,333,2014
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,320,2015
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,308,2016
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,2017
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,2018
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,2019
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,2020
SDN,Sudan,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,2021
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.5,1990
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.594,1991
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.688,1992
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.782,1993
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.876,1994
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,1.97,1995
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.064,1996
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.158,1997
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.252,1998
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.346,1999
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.44,2000
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.538,2001
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.636,2002
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.734,2003
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.832,2004
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.93,2005
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,2.97,2006
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.01,2007
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.05,2008
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.09,2009
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.13,2010
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.228,2011
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.326,2012
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.424,2013
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.522,2014
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.62,2015
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.67,2016
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.72,2017
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.77,2018
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.82,2019
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.82,2020
SDN,Sudan,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.82,2021
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,0.85,1990
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,0.938,1991
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.026,1992
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.114,1993
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.202,1994
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.29,1995
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.382,1996
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.474,1997
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.566,1998
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.658,1999
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.75,2000
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.85,2001
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,1.95,2002
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.05,2003
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.15,2004
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.25,2005
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.302,2006
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.354,2007
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.406,2008
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.458,2009
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.51,2010
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.63,2011
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.75,2012
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.87,2013
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.99,2014
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.11,2015
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.188,2016
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.266,2017
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.344,2018
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.422,2019
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.422,2020
SDN,Sudan,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.422,2021
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.22,1990
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.328,1991
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.436,1992
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.544,1993
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.652,1994
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.76,1995
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.852,1996
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,2.944,1997
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.036,1998
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.128,1999
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.22,2000
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.292,2001
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.364,2002
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.436,2003
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.508,2004
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.58,2005
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.63,2006
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.68,2007
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.73,2008
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.78,2009
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.83,2010
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.89,2011
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,3.95,2012
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.01,2013
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.07,2014
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.13,2015
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.15,2016
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.17,2017
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.19,2018
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.21,2019
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.21,2020
SDN,Sudan,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.21,2021
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1990
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1991
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1992
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1993
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1994
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1995
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1996
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1997
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1998
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,1999
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.25,2000
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,9.722222222,2001
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,9.722222222,2002
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,9.722222222,2003
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,9.722222222,2004
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,13.6,2005
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.4,2006
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.8356998,2007
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.8356998,2008
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.61133603,2009
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.18699187,2010
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.08376963,2011
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.08376963,2012
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.08376963,2013
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,23.75979112,2014
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2015
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2016
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2017
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2018
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2019
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2020
SDN,Sudan,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.04166667,2021
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1990
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1991
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1992
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1993
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1994
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1995
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1996
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1997
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1998
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,1999
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.75,2000
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90.27777778,2001
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90.27777778,2002
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90.27777778,2003
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90.27777778,2004
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,86.4,2005
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.6,2006
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.1643002,2007
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.1643002,2008
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.38866397,2009
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.81300813,2010
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.91623037,2011
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.91623037,2012
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.91623037,2013
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,76.24020888,2014
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2015
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2016
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2017
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2018
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2019
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2020
SDN,Sudan,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.95833333,2021
SDN,Sudan,rankdiff_hdi_phdi,Difference from HDI rank,PHDI,Planetary pressures–adjusted Human Development Index,-1,2021
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,3.87,1990
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,4.378,1991
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,4.886,1992
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,5.394,1993
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,5.902,1994
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.41,1995
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.954,1996
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,7.498,1997
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,8.042,1998
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,8.586,1999
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,9.13,2000
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,9.5,2001
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,9.87,2002
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,10.24,2003
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,10.61,2004
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,10.98,2005
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,11.204,2006
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,11.428,2007
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,11.652,2008
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,11.876,2009
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,12.1,2010
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,12.5,2011
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,12.9,2012
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,13.3,2013
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,13.7,2014
SDN,Sudan,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,14.1,2015
