Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,81.5165863037109
Spain,ESP,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,78.1990509033203
Spain,ESP,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,78.4689025878906
Spain,ESP,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,77.9904327392578
Spain,ESP,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,78.6407775878906
Spain,ESP,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,80.0970840454102
Spain,ESP,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,77.0731735229492
Spain,ESP,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,89.7058792114258
Spain,ESP,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,88.5572128295898
Spain,ESP,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,94.0540542602539
Spain,ESP,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,92.9729766845703
Spain,ESP,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,91.2568283081055
Spain,ESP,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,89.0710372924805
Spain,ESP,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,89.6174850463867
Spain,ESP,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,68.3962249755859
Spain,ESP,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,69.0476226806641
Spain,ESP,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,68.5714263916016
Spain,ESP,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,72.3809509277344
Spain,ESP,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,73.3333358764648
Spain,ESP,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,72.8571395874023
Spain,ESP,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,74.2857131958008
Spain,ESP,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,74.2857131958008
Spain,ESP,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,75
Spain,ESP,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,74.407585144043
Spain,ESP,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,71.5639801025391
Spain,ESP,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,70.1421813964844
Spain,ESP,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,69.3779907226563
Spain,ESP,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,69.3779907226563
Spain,ESP,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,69.4174728393555
Spain,ESP,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,72.3300933837891
Spain,ESP,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,68.7804870605469
Spain,ESP,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,84.3137283325195
Spain,ESP,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,80.5970153808594
Spain,ESP,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.6486511230469
Spain,ESP,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.1081085205078
Spain,ESP,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.8852462768555
Spain,ESP,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.3387985229492
Spain,ESP,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.8852462768555
Spain,ESP,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,88.6792449951172
Spain,ESP,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.6666641235352
Spain,ESP,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,85.7142868041992
Spain,ESP,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,87.1428604125977
Spain,ESP,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.6666641235352
Spain,ESP,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,88.5714263916016
Spain,ESP,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90
Spain,ESP,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.476188659668
Spain,ESP,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.8653869628906
Spain,ESP,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,89.5734634399414
Spain,ESP,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,88.1516571044922
Spain,ESP,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.2559204101563
Spain,ESP,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.6028671264648
Spain,ESP,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.6028671264648
Spain,ESP,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.8932037353516
Spain,ESP,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,87.8640747070313
Spain,ESP,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,83.9024353027344
Spain,ESP,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,95.5882339477539
Spain,ESP,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.5472640991211
Spain,ESP,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.4594573974609
Spain,ESP,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Spain,ESP,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,98.9071044921875
Spain,ESP,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,97.814208984375
Spain,ESP,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,96.7213134765625
Spain,ESP,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.238205507397652
Spain,ESP,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.227233394980431
Spain,ESP,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.231866836547852
Spain,ESP,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.216184705495834
Spain,ESP,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.20909620821476
Spain,ESP,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.208749487996101
Spain,ESP,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.208868816494942
Spain,ESP,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.213573902845383
Spain,ESP,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.211063221096992
Spain,ESP,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.201958790421486
Spain,ESP,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.210567563772202
Spain,ESP,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.214328020811081
Spain,ESP,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.218765646219254
Spain,ESP,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.21885871887207
Spain,ESP,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.22883528470993
Spain,ESP,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.219155386090279
Spain,ESP,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.196995958685875
Spain,ESP,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.192003473639488
Spain,ESP,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.20749731361866
Spain,ESP,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.197447702288628
Spain,ESP,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.189597606658936
Spain,ESP,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.203009098768234
Spain,ESP,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.205459833145142
Spain,ESP,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.168259218335152
Spain,ESP,2022,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,108.023804832463
Spain,ESP,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,104.206431721248
Spain,ESP,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,109.670643355797
Spain,ESP,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.520401301999
Spain,ESP,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.393661733389
Spain,ESP,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.004883199512
Spain,ESP,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.182335760024
Spain,ESP,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.097979088869
Spain,ESP,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.001656343524
Spain,ESP,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,68.6
Spain,ESP,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,67.7
Spain,ESP,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,79.3
Spain,ESP,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,49.6
Spain,ESP,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,49.8
Spain,ESP,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,50
Spain,ESP,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,51.9
Spain,ESP,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,53.3
Spain,ESP,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,54.7
Spain,ESP,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,54.6
Spain,ESP,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45.3
Spain,ESP,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45.8
Spain,ESP,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,44.9
Spain,ESP,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,44.9
Spain,ESP,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,42.1
Spain,ESP,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,39.4
Spain,ESP,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Spain,ESP,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,143
Spain,ESP,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,147.5
Spain,ESP,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,152
Spain,ESP,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,152
Spain,ESP,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,158
Spain,ESP,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,167
Spain,ESP,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,167
Spain,ESP,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,167
Spain,ESP,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,187
Spain,ESP,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,197
Spain,ESP,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,213
Spain,ESP,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,234
Spain,ESP,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,298
Spain,ESP,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,298
Spain,ESP,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,298
Spain,ESP,2019,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2018,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2017,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2016,Tax payments (number),IC.TAX.PAYM,8
Spain,ESP,2015,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2014,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2013,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2012,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2011,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2010,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2009,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2008,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2007,Tax payments (number),IC.TAX.PAYM,9
Spain,ESP,2006,Tax payments (number),IC.TAX.PAYM,8
Spain,ESP,2005,Tax payments (number),IC.TAX.PAYM,8
Spain,ESP,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,47
Spain,ESP,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,47
Spain,ESP,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,46.9
Spain,ESP,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,48.7
Spain,ESP,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,49.8
Spain,ESP,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,57.9
Spain,ESP,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,56.9
Spain,ESP,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,37.6
Spain,ESP,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,37.6
Spain,ESP,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,55.3
Spain,ESP,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,55.8
Spain,ESP,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,58.8
Spain,ESP,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.7
Spain,ESP,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
Spain,ESP,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.4
Spain,ESP,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,91.4075
Spain,ESP,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,90.7008333333333
Spain,ESP,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,86.7704166666667
Spain,ESP,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,88.8541666666667
Spain,ESP,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,87.8454166666667
Spain,ESP,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,86.7870833333333
Spain,ESP,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,86.0908333333333
Spain,ESP,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Spain,ESP,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Spain,ESP,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Spain,ESP,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Spain,ESP,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Spain,ESP,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Spain,ESP,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Spain,ESP,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Spain,ESP,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,91.0666666666666
Spain,ESP,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,91.2333333333333
Spain,ESP,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,91.2333333333333
Spain,ESP,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,90.8666666666666
Spain,ESP,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,90.8666666666666
Spain,ESP,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,87.6
Spain,ESP,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,90.9
Spain,ESP,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,82.8625
Spain,ESP,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,82.8625
Spain,ESP,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,73.19375
Spain,ESP,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,75.5375
Spain,ESP,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,75.49375
Spain,ESP,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,74.64375
Spain,ESP,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.3625
Spain,ESP,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.8875
Spain,ESP,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.78125
Spain,ESP,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.65
Spain,ESP,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.625
Spain,ESP,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.1125
Spain,ESP,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.7625
Spain,ESP,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.10625
Spain,ESP,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.78125
Spain,ESP,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.50625
Spain,ESP,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.25625
Spain,ESP,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,53.45625
Spain,ESP,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,83.1083333333333
Spain,ESP,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,79.4083333333333
Spain,ESP,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,69.425
Spain,ESP,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,77.8666666666667
Spain,ESP,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,77.8666666666667
Spain,ESP,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,76.6916666666667
Spain,ESP,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,75.1916666666667
Spain,ESP,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Spain,ESP,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Spain,ESP,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Spain,ESP,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Spain,ESP,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,95
Spain,ESP,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,95
Spain,ESP,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,95
Spain,ESP,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,173000000
Spain,ESP,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,135000000
Spain,ESP,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,71000000
Spain,ESP,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,35000000
Spain,ESP,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,149000000
Spain,ESP,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,82000000
Spain,ESP,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,104000000
Spain,ESP,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,152000000
Spain,ESP,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,108000000
Spain,ESP,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,155000000
Spain,ESP,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,219000000
Spain,ESP,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,166000000
Spain,ESP,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,272000000
Spain,ESP,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,228000000
Spain,ESP,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,347000000
Spain,ESP,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,343000000
Spain,ESP,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,312000000
Spain,ESP,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,358000000
Spain,ESP,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,305000000
Spain,ESP,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,249000000
Spain,ESP,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,271000000
Spain,ESP,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,144000000
Spain,ESP,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,320000000
Spain,ESP,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,361000000
Spain,ESP,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,86000000
Spain,ESP,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,211000000
Spain,ESP,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,424000000
Spain,ESP,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,355000000
Spain,ESP,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,853000000
Spain,ESP,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,299000000
Spain,ESP,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,207000000
Spain,ESP,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,109000000
