GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12599 [10666-14387],12598.97000,10665.72000,14387.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12437 [10415-14291],12436.58000,10415.02000,14290.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12421 [10000-14947],12420.58000,10000.43000,14947.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27889 [22771-33324],27889.37000,22770.77000,33323.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28148 [23866-32007],28147.89000,23866.20000,32007.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12236 [9963-14561],12236.23000,9962.50400,14560.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12666 [10778-14483],12666.47000,10778.03000,14483.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12415 [10367-14334],12415.46000,10366.52000,14333.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27528 [22854-32312],27528.40000,22854.15000,32311.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,16408 [14068-18497],16407.97000,14067.85000,18497.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27944 [22513-33904],27944.49000,22512.69000,33903.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27646 [23060-32239],27646.15000,23059.64000,32238.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28354 [21693-36036],28353.57000,21693.32000,36035.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12890 [10999-14784],12890.25000,10999.04000,14784.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,16092 [13661-18287],16091.74000,13660.66000,18287.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,13143 [11125-15030],13143.33000,11124.90000,15030.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,29517 [25148-33465],29516.65000,25148.32000,33465.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28331 [23958-32285],28330.93000,23957.70000,32284.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12911 [10955-14780],12910.90000,10955.37000,14780.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12545 [10397-14639],12545.13000,10396.71000,14638.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15351 [12989-17569],15350.60000,12988.96000,17569.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12808 [9205-17157],12807.83000,9205.08300,17156.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28507 [24027-32621],28507.20000,24027.18000,32620.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12481 [10495-14303],12481.35000,10494.69000,14303.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15469 [12770-18377],15468.79000,12770.34000,18376.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27732 [23294-31959],27732.40000,23294.29000,31958.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12330 [9784-15082],12330.30000,9784.44700,15082.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15640 [13442-17783],15640.49000,13441.58000,17782.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2120 [1791-2484],2120.42000,1790.67800,2483.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1685 [1158-2140],1685.38600,1158.48700,2140.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3461 [2838-4763],3461.07100,2837.89100,4762.70900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1500 [1145-2077],1500.25300,1144.68600,2077.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1928 [1281-2454],1928.10400,1280.96400,2453.66900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2111 [1393-2721],2110.96700,1393.03100,2721.07400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2107 [1773-2465],2106.87200,1772.56800,2465.19500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2855 [2370-3359],2854.88900,2370.39400,3359.02100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2442 [2038-2876],2441.69100,2038.15400,2876.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1318 [1011-2289],1317.65800,1011.37900,2289.49700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1610 [1258-2468],1610.31800,1257.81000,2467.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1370 [1054-2329],1370.38200,1053.66700,2328.50900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3954 [3250-5192],3953.95800,3250.06900,5191.94300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1644 [1191-2150],1644.02600,1191.14800,2149.53200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3300 [2701-4661],3300.13100,2701.49900,4660.52800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5059 [3534-6774],5059.33300,3534.27500,6773.69600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4725 [3559-5799],4724.75000,3558.98100,5798.66700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3343 [2737-4652],3342.74500,2737.20100,4652.26700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2025 [1726-2363],2025.08800,1725.82200,2362.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2213 [1887-2570],2212.71900,1886.77700,2569.67400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5114 [3830-6341],5113.62000,3829.77400,6340.58700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1986 [1693-2315],1986.40300,1693.18000,2315.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3791 [3070-4766],3790.53100,3069.85200,4765.92100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3458 [2826-4418],3458.15600,2826.49900,4418.18700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3687 [3027-5006],3687.08000,3026.95600,5006.21300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1573 [1167-2081],1572.52100,1167.30200,2080.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2797 [2278-3345],2796.64600,2278.01700,3344.99700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4092 [3228-5030],4092.29200,3227.70800,5030.48600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2076 [1390-2624],2076.14500,1390.17600,2623.76600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1414 [1099-2269],1413.55800,1098.62300,2268.61700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3456 [2830-4491],3455.90100,2830.15600,4490.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2077 [1757-2423],2077.36800,1757.48200,2423.27100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3002 [2468-3565],3002.36100,2467.59500,3564.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5079 [3858-6188],5078.50600,3857.77200,6188.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1474 [1140-2437],1474.36100,1140.18000,2436.53900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2180 [1856-2535],2179.99400,1855.59700,2535.17800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3587 [2888-4476],3586.51500,2887.73000,4476.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1379 [1073-2067],1378.53300,1072.67400,2067.27900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5150 [3724-6637],5150.00300,3724.03200,6637.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4313 [3332-5248],4312.80800,3331.71700,5247.57400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4014 [3205-4957],4014.21200,3205.45500,4957.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2957 [2173-3862],2956.92600,2173.36000,3862.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1475 [1120-1991],1474.98500,1119.53500,1991.42400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3594 [2954-4804],3593.55200,2954.22000,4803.79500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3504 [2847-4451],3504.06700,2847.07400,4450.68100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1314 [1008-2345],1313.72800,1008.31900,2345.13800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3014 [2327-3781],3014.35100,2326.80500,3780.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2290 [1925-2689],2290.27800,1925.16600,2688.65200,,,
