Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.794
Ireland,IRL,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.634
Ireland,IRL,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.333
Ireland,IRL,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.994
Ireland,IRL,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.655
Ireland,IRL,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.315
Ireland,IRL,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.975
Ireland,IRL,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.634
Ireland,IRL,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.294
Ireland,IRL,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.952
Ireland,IRL,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.611
Ireland,IRL,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.269
Ireland,IRL,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.276
Ireland,IRL,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.115
Ireland,IRL,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.956
Ireland,IRL,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.795
Ireland,IRL,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.637
Ireland,IRL,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.233
Ireland,IRL,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.023
Ireland,IRL,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.813
Ireland,IRL,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.603
Ireland,IRL,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.393
Ireland,IRL,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.184
