Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Singapore,SGP,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,75651991.902384
Singapore,SGP,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,85897530.3660001
Singapore,SGP,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,270222942.927124
Singapore,SGP,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,293023138.144729
Singapore,SGP,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,355189069.748547
Singapore,SGP,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,362853315.81931
Singapore,SGP,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,77641319.3808118
Singapore,SGP,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10302121.9563845
Singapore,SGP,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,40394712.8705376
Singapore,SGP,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9712188.78538409
Singapore,SGP,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3996590.41345835
Singapore,SGP,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,221742.962485897
Singapore,SGP,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Singapore,SGP,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0252770514418778
Singapore,SGP,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.029930689557271
Singapore,SGP,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.088918765674542
Singapore,SGP,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.100691890479743
Singapore,SGP,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.125969048192169
Singapore,SGP,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.13451353769397
Singapore,SGP,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0327298981026075
Singapore,SGP,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00559649504142019
Singapore,SGP,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0216605249737929
Singapore,SGP,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00551258217460116
Singapore,SGP,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00276390870220762
Singapore,SGP,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000183902604033306
Singapore,SGP,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Singapore,SGP,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000205784039531388
Singapore,SGP,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00027949209283938
Singapore,SGP,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000193451362142595
Singapore,SGP,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000214885573385602
Singapore,SGP,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000489915285010207
Singapore,SGP,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0257284513975441
Singapore,SGP,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0303414546981173
Singapore,SGP,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0894269191702529
Singapore,SGP,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.101048662950331
Singapore,SGP,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.126382842852075
Singapore,SGP,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.135045943981692
Singapore,SGP,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0331880645125181
Singapore,SGP,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00620565405884442
Singapore,SGP,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0223049536247879
Singapore,SGP,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00591842416746804
Singapore,SGP,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00309655544808616
Singapore,SGP,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000531538391024334
Singapore,SGP,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000591418513901781
Singapore,SGP,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000609928317771465
Singapore,SGP,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000442799930289007
Singapore,SGP,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000405087876089489
Singapore,SGP,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000328039657152224
Singapore,SGP,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000367601005379535
Singapore,SGP,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000699626874938389
Singapore,SGP,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000713282316805002
Singapore,SGP,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000837837318545931
Singapore,SGP,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000943167080060283
Singapore,SGP,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000735019101973166
Singapore,SGP,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000686450196296084
Singapore,SGP,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00102042398997054
Singapore,SGP,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000739059728899477
Singapore,SGP,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000929718570924975
Singapore,SGP,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00111592647187117
Singapore,SGP,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00137756471311476
Singapore,SGP,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00174190625533737
Singapore,SGP,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0019578039432846
Singapore,SGP,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00115183786217224
Singapore,SGP,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00100737463221552
Singapore,SGP,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000785676437543946
Singapore,SGP,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000879427852990307
Singapore,SGP,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00119513310304115
Singapore,SGP,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.002718715147149
Singapore,SGP,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00160673871327903
Singapore,SGP,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00197204878220777
Singapore,SGP,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00147916891623039
Singapore,SGP,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00325692088776608
Singapore,SGP,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00388040778369154
Singapore,SGP,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00575055084302361
Singapore,SGP,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00767007784050966
Singapore,SGP,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00319202100705019
Singapore,SGP,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00245884984096704
Singapore,SGP,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Singapore,SGP,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
