SvyDate,ADM0_NAME,ADM1_NAME,ADM2_NAME,AdminStrata,Variable,VariableDescription,Demographic,Mean
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Bush pit latrine",201.91137
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Cement pit latrine",229.77208
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Own flush toilet",240.93268
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Shared flush toilet",223.79592
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Cement pit latrine",16.91542
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Own flush toilet",10.19791
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Shared flush toilet",15.86995
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Bush pit latrine",21.48136
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Cement pit latrine",15.93889
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Own flush toilet",10.27391
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Shared flush toilet",15.24957
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Cement pit latrine",0.87966
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Own flush toilet",0.68612
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Shared flush toilet",0.91647
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Bush pit latrine",0.95326
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Cement pit latrine",0.87077
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Own flush toilet",0.72102
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Shared flush toilet",0.82324
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.84006
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.75604
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.56957
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.85101
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.90996
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.79248
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.62118
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.76535
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.83241
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.72633
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.47394
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.81213
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.84002
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.66017
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.50706
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.65113
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Bush pit latrine,2.06852
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Cement pit latrine,1.52673
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Own flush toilet,0.97613
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Shared flush toilet,1.27886
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.71423
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.59703
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.43224
2015-07-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.56088
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Bush pit latrine,3.35203
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Cement pit latrine,2.51058
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Own flush toilet,1.63965
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Shared flush toilet,2.33699
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.93955
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.82798
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.64975
2015-07-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.80021
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Bush pit latrine,3.12199
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Cement pit latrine,2.29722
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Own flush toilet,1.53784
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Shared flush toilet,2.1602
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.8844
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.80067
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.59146
2015-07-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.75346
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Bush pit latrine,196.45985
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Cement pit latrine,223.09496
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Own flush toilet,237.02536
2015-07-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Shared flush toilet,218.0249
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Bush pit latrine,21.77489
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Cement pit latrine,16.13079
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Own flush toilet,10.26262
2015-07-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Shared flush toilet,15.03318
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Bush pit latrine,0.95971
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Cement pit latrine,0.87127
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Own flush toilet,0.71424
2015-07-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Shared flush toilet,0.83919
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Bush pit latrine,3.16569
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Cement pit latrine,2.54712
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Own flush toilet,1.57542
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Shared flush toilet,2.20198
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.90367
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.79165
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.61228
2015-07-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.7708
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Bush pit latrine,2.8972
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Cement pit latrine,1.95263
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Own flush toilet,1.2774
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Shared flush toilet,1.92543
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.84908
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.67133
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.5018
2015-07-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.65957
2015-07-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Cement pit latrine,-0.07415
2015-07-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Own flush toilet,0.00643
2015-07-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Shared flush toilet,-0.07188
2015-08-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp,# of days household using this coping strategy per week,,1.31995
2015-08-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.50183
2015-08-01T00:00:00,Liberia,,,Liberia,ImpRiceCup,Price of Imported Rice Cup,,26.88833
2015-08-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood,# of days household using this coping strategy per week,,2.00837
2015-08-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.69505
2015-08-01T00:00:00,Liberia,,,Liberia,LimitPortionSize,# of days household using this coping strategy per week,,1.96462
2015-08-01T00:00:00,Liberia,,,Liberia,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68208
2015-08-01T00:00:00,Liberia,,,Liberia,LocRiceCup,Price of Local Rice Cup,,27.60772
2015-08-01T00:00:00,Liberia,,,Liberia,ManLbr,Daily wages for manual labor,,229.17335
2015-08-01T00:00:00,Liberia,,,Liberia,PalmOil,Price of Palm Oil half pint,,26.37559
2015-08-01T00:00:00,Liberia,,,Liberia,rCSI,reduced coping strategy,,13.23543
2015-08-01T00:00:00,Liberia,,,Liberia,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.75612
2015-08-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals,# of days household using this coping strategy per week,,1.9907
2015-08-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68976
2015-08-01T00:00:00,Liberia,,,Liberia,RestrictConsumption,# of days household using this coping strategy per week,,1.7029
2015-08-01T00:00:00,Liberia,,,Liberia,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.59625
2015-08-01T00:00:00,Liberia,,,Liberia,Sentiment,Sentiment of free response statement,,-0.02079
2015-08-01T00:00:00,Liberia,,,Liberia,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.85157
2015-08-01T00:00:00,Liberia,,,Liberia,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.92475
2015-08-01T00:00:00,Liberia,,,Liberia,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.58131
2015-08-01T00:00:00,Liberia,,,Bong,BorrowOrHelp,# of days household using this coping strategy per week,,1.83
2015-08-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.3
2015-08-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp,# of days household using this coping strategy per week,,1.67
2015-08-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp,# of days household using this coping strategy per week,,1.45
2015-08-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp,# of days household using this coping strategy per week,,1.12571
2015-08-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp,# of days household using this coping strategy per week,,1.32667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.12667
2015-08-01T00:00:00,Liberia,,,Western,BorrowOrHelp,# of days household using this coping strategy per week,,1.43
2015-08-01T00:00:00,Liberia,,,Bong,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.65
2015-08-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.52
2015-08-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.67
2015-08-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.57
2015-08-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.42571
2015-08-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.50667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.44667
2015-08-01T00:00:00,Liberia,,,Western,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.5
2015-08-01T00:00:00,Liberia,,,Bong,ImpRiceCup,Price of Imported Rice Cup,,27.0
2015-08-01T00:00:00,Liberia,,,Grand Bassa,ImpRiceCup,Price of Imported Rice Cup,,26.35
2015-08-01T00:00:00,Liberia,,,Lofa,ImpRiceCup,Price of Imported Rice Cup,,28.4
2015-08-01T00:00:00,Liberia,,,Margibi,ImpRiceCup,Price of Imported Rice Cup,,26.05
2015-08-01T00:00:00,Liberia,,,Montserrado,ImpRiceCup,Price of Imported Rice Cup,,25.9
2015-08-01T00:00:00,Liberia,,,Nimba,ImpRiceCup,Price of Imported Rice Cup,,26.74444
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,ImpRiceCup,Price of Imported Rice Cup,,29.16222
2015-08-01T00:00:00,Liberia,,,Western,ImpRiceCup,Price of Imported Rice Cup,,26.0
2015-08-01T00:00:00,Liberia,,,Bong,LessExpensiveFood,# of days household using this coping strategy per week,,2.67
2015-08-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood,# of days household using this coping strategy per week,,1.93
2015-08-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood,# of days household using this coping strategy per week,,2.41
2015-08-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood,# of days household using this coping strategy per week,,1.93
2015-08-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood,# of days household using this coping strategy per week,,1.79714
2015-08-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood,# of days household using this coping strategy per week,,1.97333
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,LessExpensiveFood,# of days household using this coping strategy per week,,2.07333
2015-08-01T00:00:00,Liberia,,,Western,LessExpensiveFood,# of days household using this coping strategy per week,,1.73
2015-08-01T00:00:00,Liberia,,,Bong,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.82
2015-08-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.66
2015-08-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.83
2015-08-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.73
2015-08-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.63429
2015-08-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.70667
2015-08-01T00:00:00,Liberia,,,Western,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.65
2015-08-01T00:00:00,Liberia,,,Bong,LimitPortionSize,# of days household using this coping strategy per week,,2.5
2015-08-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize,# of days household using this coping strategy per week,,1.87
2015-08-01T00:00:00,Liberia,,,Lofa,LimitPortionSize,# of days household using this coping strategy per week,,2.06
2015-08-01T00:00:00,Liberia,,,Margibi,LimitPortionSize,# of days household using this coping strategy per week,,2.18
2015-08-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize,# of days household using this coping strategy per week,,1.76286
2015-08-01T00:00:00,Liberia,,,Nimba,LimitPortionSize,# of days household using this coping strategy per week,,2.00667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,LimitPortionSize,# of days household using this coping strategy per week,,1.87333
2015-08-01T00:00:00,Liberia,,,Western,LimitPortionSize,# of days household using this coping strategy per week,,2.06
2015-08-01T00:00:00,Liberia,,,Bong,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.82
2015-08-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72
2015-08-01T00:00:00,Liberia,,,Lofa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.79
2015-08-01T00:00:00,Liberia,,,Margibi,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.77
2015-08-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.60286
2015-08-01T00:00:00,Liberia,,,Nimba,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.66
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68667
2015-08-01T00:00:00,Liberia,,,Western,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.66
2015-08-01T00:00:00,Liberia,,,Bong,LocRiceCup,Price of Local Rice Cup,,26.7
2015-08-01T00:00:00,Liberia,,,Grand Bassa,LocRiceCup,Price of Local Rice Cup,,27.85
2015-08-01T00:00:00,Liberia,,,Lofa,LocRiceCup,Price of Local Rice Cup,,28.22333
2015-08-01T00:00:00,Liberia,,,Margibi,LocRiceCup,Price of Local Rice Cup,,27.7
2015-08-01T00:00:00,Liberia,,,Montserrado,LocRiceCup,Price of Local Rice Cup,,27.40476
2015-08-01T00:00:00,Liberia,,,Nimba,LocRiceCup,Price of Local Rice Cup,,26.36667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,LocRiceCup,Price of Local Rice Cup,,28.2
2015-08-01T00:00:00,Liberia,,,Western,LocRiceCup,Price of Local Rice Cup,,29.4
2015-08-01T00:00:00,Liberia,,,Bong,ManLbr,Daily wages for manual labor,,198.05
2015-08-01T00:00:00,Liberia,,,Grand Bassa,ManLbr,Daily wages for manual labor,,223.2
2015-08-01T00:00:00,Liberia,,,Lofa,ManLbr,Daily wages for manual labor,,204.65
2015-08-01T00:00:00,Liberia,,,Margibi,ManLbr,Daily wages for manual labor,,216.75
2015-08-01T00:00:00,Liberia,,,Montserrado,ManLbr,Daily wages for manual labor,,246.66
2015-08-01T00:00:00,Liberia,,,Nimba,ManLbr,Daily wages for manual labor,,208.3
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,ManLbr,Daily wages for manual labor,,241.96667
2015-08-01T00:00:00,Liberia,,,Western,ManLbr,Daily wages for manual labor,,242.85
2015-08-01T00:00:00,Liberia,,,Bong,PalmOil,Price of Palm Oil half pint,,23.775
2015-08-01T00:00:00,Liberia,,,Grand Bassa,PalmOil,Price of Palm Oil half pint,,25.25
2015-08-01T00:00:00,Liberia,,,Lofa,PalmOil,Price of Palm Oil half pint,,28.175
2015-08-01T00:00:00,Liberia,,,Margibi,PalmOil,Price of Palm Oil half pint,,23.7
2015-08-01T00:00:00,Liberia,,,Montserrado,PalmOil,Price of Palm Oil half pint,,27.21714
2015-08-01T00:00:00,Liberia,,,Nimba,PalmOil,Price of Palm Oil half pint,,25.16667
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,PalmOil,Price of Palm Oil half pint,,28.36667
2015-08-01T00:00:00,Liberia,,,Western,PalmOil,Price of Palm Oil half pint,,25.3
2015-08-01T00:00:00,Liberia,,,Bong,rCSI,reduced coping strategy,,16.83673
2015-08-01T00:00:00,Liberia,,,Grand Bassa,rCSI,reduced coping strategy,,13.54
2015-08-01T00:00:00,Liberia,,,Lofa,rCSI,reduced coping strategy,,15.99
2015-08-01T00:00:00,Liberia,,,Margibi,rCSI,reduced coping strategy,,13.79381
2015-08-01T00:00:00,Liberia,,,Montserrado,rCSI,reduced coping strategy,,11.30435
2015-08-01T00:00:00,Liberia,,,Nimba,rCSI,reduced coping strategy,,13.52349
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,rCSI,reduced coping strategy,,12.78523
2015-08-01T00:00:00,Liberia,,,Western,rCSI,reduced coping strategy,,13.67677
2015-08-01T00:00:00,Liberia,,,Bong,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.83673
2015-08-01T00:00:00,Liberia,,,Grand Bassa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.81
2015-08-01T00:00:00,Liberia,,,Lofa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.86
2015-08-01T00:00:00,Liberia,,,Margibi,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.80412
2015-08-01T00:00:00,Liberia,,,Montserrado,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.68696
2015-08-01T00:00:00,Liberia,,,Nimba,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.74497
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.78523
2015-08-01T00:00:00,Liberia,,,Western,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.71717
2015-08-01T00:00:00,Liberia,,,Bong,ReduceNumMeals,# of days household using this coping strategy per week,,2.49
2015-08-01T00:00:00,Liberia,,,Grand Bassa,ReduceNumMeals,# of days household using this coping strategy per week,,2.01
2015-08-01T00:00:00,Liberia,,,Lofa,ReduceNumMeals,# of days household using this coping strategy per week,,2.15
2015-08-01T00:00:00,Liberia,,,Margibi,ReduceNumMeals,# of days household using this coping strategy per week,,2.2
2015-08-01T00:00:00,Liberia,,,Montserrado,ReduceNumMeals,# of days household using this coping strategy per week,,1.72571
2015-08-01T00:00:00,Liberia,,,Nimba,ReduceNumMeals,# of days household using this coping strategy per week,,2.09333
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,ReduceNumMeals,# of days household using this coping strategy per week,,1.97333
2015-08-01T00:00:00,Liberia,,,Western,ReduceNumMeals,# of days household using this coping strategy per week,,1.99
2015-08-01T00:00:00,Liberia,,,Bong,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.79
2015-08-01T00:00:00,Liberia,,,Grand Bassa,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68
2015-08-01T00:00:00,Liberia,,,Lofa,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.8
2015-08-01T00:00:00,Liberia,,,Margibi,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78
2015-08-01T00:00:00,Liberia,,,Montserrado,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.62286
2015-08-01T00:00:00,Liberia,,,Nimba,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.69333
2015-08-01T00:00:00,Liberia,,,Southeast w/o Bassa,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68667
2015-08-01T00:00:00,Liberia,,,Western,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.67
2015-08-01T00:00:00,Liberia,,,Bong,RestrictConsumption,# of days household using this coping strategy per week,,2.1
2015-08-01T00:00:00,Liberia,,,Grand Bassa,RestrictConsumption,# of days household using this coping strategy per week,,1.71
2015-08-01T00:00:00,Liberia,,,Lofa,RestrictConsumption,# of days household using this coping strategy per week,,2.01
2015-08-01T00:00:00,Liberia,,,Margibi,RestrictConsumption,# of days household using this coping strategy per week,,1.95
2015-08-01T00:00:00,Liberia,,,Montserrado,RestrictConsumption,# of days household using this coping strategy per week,,1.46857
2015-08-01T00:00:00,Liberia,,,Nimba,RestrictConsumption,# of days household using this coping strategy per week,,1.69333
