ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Paktya,1538267,Children living with both parents,93.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCBTH,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397192,Children living with both parents,93.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCBTH,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722386,Children living with both parents,94.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCBTH,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949954,Children living with both parents,92,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCBTH,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112069,Children living with both parents,93,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCBTH,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627699,Children living with both parents,91.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCBTH,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207375,Children living with both parents,95.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCBTH,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489631,Children living with both parents,93.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCBTH,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495111,Children living with both parents,94.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCBTH,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123596,Children living with both parents,92.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCBTH,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174748,Children living with both parents,94.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCBTH,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808415,Children living with both parents,86.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCBTH,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646926,Children living with both parents,98.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCBTH,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970798,Children living with both parents,98.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCBTH,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352906,Children living with both parents,96.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCBTH,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346071,Children living with both parents,97.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCBTH,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123631,Children living with both parents,87.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCBTH,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862277,Children living with both parents,97.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCBTH,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820867,Children living with both parents,94,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCBTH,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902460,Children living with both parents,93.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCBTH,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123610,Children living with both parents,93.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCBTH,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855599,Children living with both parents,92.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCBTH,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668247,"Children living with mother, father alive",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCMFA,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840301,"Children living with mother, father alive",1.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCMFA,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173498,"Children living with mother, father alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCMFA,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1180996,"Children living with mother, father alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCMFA,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910102,"Children living with mother, father alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCMFA,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602478,"Children living with mother, father alive",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCMFA,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989371,"Children living with mother, father alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCMFA,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346092,"Children living with mother, father alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCMFA,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056731,"Children living with mother, father alive",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCMFA,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130394,"Children living with mother, father alive",2.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCMFA,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286740,"Children living with mother, father alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCMFA,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841559,"Children living with mother, father alive",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCMFA,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538268,"Children living with mother, father alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCMFA,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397193,"Children living with mother, father alive",2.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCMFA,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722397,"Children living with mother, father alive",1.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCMFA,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949955,"Children living with mother, father alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCMFA,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112070,"Children living with mother, father alive",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCMFA,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627700,"Children living with mother, father alive",1.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCMFA,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207376,"Children living with mother, father alive",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCMFA,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489632,"Children living with mother, father alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCMFA,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495112,"Children living with mother, father alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCMFA,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123597,"Children living with mother, father alive",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCMFA,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174749,"Children living with mother, father alive",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCMFA,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808416,"Children living with mother, father alive",7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCMFA,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646927,"Children living with mother, father alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCMFA,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970799,"Children living with mother, father alive",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCMFA,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352907,"Children living with mother, father alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCMFA,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346072,"Children living with mother, father alive",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCMFA,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123632,"Children living with mother, father alive",4.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCMFA,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862280,"Children living with mother, father alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCMFA,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820868,"Children living with mother, father alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCMFA,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902461,"Children living with mother, father alive",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCMFA,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123611,"Children living with mother, father alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCMFA,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855601,"Children living with mother, father alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCMFA,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668248,"Children living with mother, father dead",1.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCMFD,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840318,"Children living with mother, father dead",3.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCMFD,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173499,"Children living with mother, father dead",4.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCMFD,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1180997,"Children living with mother, father dead",2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCMFD,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910103,"Children living with mother, father dead",0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCMFD,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602479,"Children living with mother, father dead",3.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCMFD,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989376,"Children living with mother, father dead",2.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCMFD,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346093,"Children living with mother, father dead",2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCMFD,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056732,"Children living with mother, father dead",1.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCMFD,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130395,"Children living with mother, father dead",2.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCMFD,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286741,"Children living with mother, father dead",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCMFD,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841560,"Children living with mother, father dead",1.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCMFD,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538272,"Children living with mother, father dead",2.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCMFD,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397194,"Children living with mother, father dead",2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCMFD,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722398,"Children living with mother, father dead",2.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCMFD,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949956,"Children living with mother, father dead",4.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCMFD,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112071,"Children living with mother, father dead",3.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCMFD,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627705,"Children living with mother, father dead",3.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCMFD,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207377,"Children living with mother, father dead",1.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCMFD,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489633,"Children living with mother, father dead",2.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCMFD,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495113,"Children living with mother, father dead",2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCMFD,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123601,"Children living with mother, father dead",3.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCMFD,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174750,"Children living with mother, father dead",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCMFD,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808417,"Children living with mother, father dead",2.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCMFD,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646928,"Children living with mother, father dead",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCMFD,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970800,"Children living with mother, father dead",0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCMFD,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352908,"Children living with mother, father dead",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCMFD,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346073,"Children living with mother, father dead",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCMFD,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123633,"Children living with mother, father dead",3.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCMFD,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862281,"Children living with mother, father dead",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCMFD,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820869,"Children living with mother, father dead",2.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCMFD,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902462,"Children living with mother, father dead",3.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCMFD,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123612,"Children living with mother, father dead",4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCMFD,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855603,"Children living with mother, father dead",3.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCMFD,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668252,"Children living with father, mother alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCFMA,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840322,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCFMA,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173503,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCFMA,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1181001,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCFMA,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910107,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCFMA,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602475,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCFMA,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989420,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCFMA,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346094,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCFMA,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056734,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCFMA,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130396,"Children living with father, mother alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCFMA,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286742,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCFMA,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841555,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCFMA,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538269,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCFMA,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397184,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCFMA,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722383,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCFMA,AFDHS2015534015,2015,DHS,2741,3404,,,1
