GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.0 [16.6-21.4],19.00000,16.60000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.2 [16.8-21.4],19.20000,16.80000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.7 [18.7-22.7],20.70000,18.70000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.8 [18.8-22.8],20.80000,18.80000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.9 [18.9-22.9],20.90000,18.90000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.0 [19.0-23.0],21.00000,19.00000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [20.3-24.4],22.30000,20.30000,24.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.4 [20.4-24.5],22.40000,20.40000,24.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [20.4-24.6],22.50000,20.40000,24.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.6 [20.5-24.7],22.60000,20.50000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.7 [20.6-24.8],22.70000,20.60000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [15.0-22.8],19.00000,15.00000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [15.2-22.9],19.10000,15.20000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [15.4-22.9],19.20000,15.40000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.3 [15.6-23.0],19.30000,15.60000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.1 [17.7-24.4],21.10000,17.70000,24.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [17.9-24.5],21.20000,17.90000,24.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [18.0-24.6],21.30000,18.00000,24.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.4 [18.2-24.7],21.40000,18.20000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [19.7-26.3],23.00000,19.70000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [19.8-26.5],23.10000,19.80000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.2 [19.9-26.6],23.20000,19.90000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.3 [19.9-26.7],23.30000,19.90000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [20.0-26.8],23.50000,20.00000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.7 [15.7-21.8],18.70000,15.70000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [15.9-21.8],18.80000,15.90000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.9 [16.1-21.8],18.90000,16.10000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.0 [16.2-21.8],19.00000,16.20000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.3 [17.9-22.8],20.30000,17.90000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.4 [18.0-22.8],20.40000,18.00000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [18.1-22.9],20.50000,18.10000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [18.2-23.0],20.50000,18.20000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [19.2-24.0],21.60000,19.20000,24.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.7 [19.2-24.1],21.70000,19.20000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.7 [19.3-24.2],21.70000,19.30000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.8 [19.3-24.3],21.80000,19.30000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.9 [19.4-24.4],21.90000,19.40000,24.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.5 [2.2-10.9],5.50000,2.20000,10.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.3 [4.7-12.9],8.30000,4.70000,12.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [4.9-13.2],8.50000,4.90000,13.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.8 [5.1-13.5],8.80000,5.10000,13.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [5.3-13.8],9.10000,5.30000,13.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [9.0-19.1],13.70000,9.00000,19.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.2 [9.4-19.7],14.20000,9.40000,19.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.6 [9.7-20.3],14.60000,9.70000,20.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.1 [10.0-21.0],15.10000,10.00000,21.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.6 [10.3-21.6],15.60000,10.30000,21.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.7 [6.1-17.0],10.70000,6.10000,17.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.7 [12.0-22.2],16.70000,12.00000,22.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.3 [12.4-22.8],17.30000,12.40000,22.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.8 [12.9-23.4],17.80000,12.90000,23.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [13.4-24.0],18.40000,13.40000,24.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.7 [20.6-33.3],26.70000,20.60000,33.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.4 [21.3-34.1],27.40000,21.30000,34.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.1 [22.0-35.0],28.10000,22.00000,35.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.9 [22.6-35.9],28.90000,22.60000,35.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [23.2-36.7],29.60000,23.20000,36.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.3 [5.2-12.3],8.30000,5.20000,12.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.7 [9.6-16.4],12.70000,9.60000,16.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.1 [10.0-16.9],13.10000,10.00000,16.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.6 [10.3-17.3],13.60000,10.30000,17.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.0 [10.7-17.8],14.00000,10.70000,17.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.5 [16.6-24.8],20.50000,16.60000,24.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.1 [17.2-25.5],21.10000,17.20000,25.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.7 [17.7-26.2],21.70000,17.70000,26.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [18.2-26.8],22.30000,18.20000,26.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [18.6-27.6],22.90000,18.60000,27.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.3 [4.6-11.1],7.30000,4.60000,11.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.1 [8.2-14.4],11.10000,8.20000,14.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.4 [8.6-14.7],11.40000,8.60000,14.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.8 [8.9-15.1],11.80000,8.90000,15.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [9.2-15.5],12.10000,9.20000,15.50000,,,
