Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2007,"Population, age 19, total",SP.POP.AG19.TO.UN,320406
Romania,ROU,2006,"Population, age 19, total",SP.POP.AG19.TO.UN,332793
Romania,ROU,2005,"Population, age 19, total",SP.POP.AG19.TO.UN,341486
Romania,ROU,2004,"Population, age 19, total",SP.POP.AG19.TO.UN,345624
Romania,ROU,2003,"Population, age 19, total",SP.POP.AG19.TO.UN,345799
Romania,ROU,2002,"Population, age 19, total",SP.POP.AG19.TO.UN,344074
Romania,ROU,2001,"Population, age 19, total",SP.POP.AG19.TO.UN,343391
Romania,ROU,2000,"Population, age 19, total",SP.POP.AG19.TO.UN,345794
Romania,ROU,1999,"Population, age 19, total",SP.POP.AG19.TO.UN,352042
Romania,ROU,1998,"Population, age 19, total",SP.POP.AG19.TO.UN,361265
Romania,ROU,1997,"Population, age 19, total",SP.POP.AG19.TO.UN,371903
Romania,ROU,1996,"Population, age 19, total",SP.POP.AG19.TO.UN,381624
Romania,ROU,1995,"Population, age 19, total",SP.POP.AG19.TO.UN,388723
Romania,ROU,1994,"Population, age 19, total",SP.POP.AG19.TO.UN,392735
Romania,ROU,1993,"Population, age 19, total",SP.POP.AG19.TO.UN,394144
Romania,ROU,1992,"Population, age 19, total",SP.POP.AG19.TO.UN,393338
Romania,ROU,1991,"Population, age 19, total",SP.POP.AG19.TO.UN,391034
Romania,ROU,1990,"Population, age 19, total",SP.POP.AG19.TO.UN,387755
Romania,ROU,2015,"Population, age 20, female",SP.POP.AG20.FE.UN,104970
Romania,ROU,2013,"Population, age 20, female",SP.POP.AG20.FE.UN,120809
Romania,ROU,2012,"Population, age 20, female",SP.POP.AG20.FE.UN,131283
Romania,ROU,2011,"Population, age 20, female",SP.POP.AG20.FE.UN,141013
Romania,ROU,2010,"Population, age 20, female",SP.POP.AG20.FE.UN,148589
Romania,ROU,2009,"Population, age 20, female",SP.POP.AG20.FE.UN,153469
Romania,ROU,2008,"Population, age 20, female",SP.POP.AG20.FE.UN,156120
Romania,ROU,2007,"Population, age 20, female",SP.POP.AG20.FE.UN,157369
Romania,ROU,2006,"Population, age 20, female",SP.POP.AG20.FE.UN,158501
Romania,ROU,2005,"Population, age 20, female",SP.POP.AG20.FE.UN,160436
Romania,ROU,2004,"Population, age 20, female",SP.POP.AG20.FE.UN,163427
Romania,ROU,2003,"Population, age 20, female",SP.POP.AG20.FE.UN,167126
Romania,ROU,2002,"Population, age 20, female",SP.POP.AG20.FE.UN,171130
Romania,ROU,2001,"Population, age 20, female",SP.POP.AG20.FE.UN,174811
Romania,ROU,2000,"Population, age 20, female",SP.POP.AG20.FE.UN,177732
Romania,ROU,1999,"Population, age 20, female",SP.POP.AG20.FE.UN,179639
Romania,ROU,1998,"Population, age 20, female",SP.POP.AG20.FE.UN,180717
Romania,ROU,1997,"Population, age 20, female",SP.POP.AG20.FE.UN,181476
Romania,ROU,1996,"Population, age 20, female",SP.POP.AG20.FE.UN,182651
Romania,ROU,1995,"Population, age 20, female",SP.POP.AG20.FE.UN,184687
Romania,ROU,1994,"Population, age 20, female",SP.POP.AG20.FE.UN,188010
Romania,ROU,1993,"Population, age 20, female",SP.POP.AG20.FE.UN,192253
Romania,ROU,1992,"Population, age 20, female",SP.POP.AG20.FE.UN,196125
Romania,ROU,1991,"Population, age 20, female",SP.POP.AG20.FE.UN,197843
Romania,ROU,1990,"Population, age 20, female",SP.POP.AG20.FE.UN,196241
Romania,ROU,2015,"Population, age 20, male",SP.POP.AG20.MA.UN,110821
Romania,ROU,2014,"Population, age 20, male",SP.POP.AG20.MA.UN,117473
Romania,ROU,2013,"Population, age 20, male",SP.POP.AG20.MA.UN,126786
Romania,ROU,2012,"Population, age 20, male",SP.POP.AG20.MA.UN,137353
Romania,ROU,2011,"Population, age 20, male",SP.POP.AG20.MA.UN,147173
Romania,ROU,2010,"Population, age 20, male",SP.POP.AG20.MA.UN,154824
Romania,ROU,2009,"Population, age 20, male",SP.POP.AG20.MA.UN,159748
Romania,ROU,2008,"Population, age 20, male",SP.POP.AG20.MA.UN,162422
Romania,ROU,2007,"Population, age 20, male",SP.POP.AG20.MA.UN,163709
Romania,ROU,2006,"Population, age 20, male",SP.POP.AG20.MA.UN,164938
Romania,ROU,2005,"Population, age 20, male",SP.POP.AG20.MA.UN,167062
Romania,ROU,2004,"Population, age 20, male",SP.POP.AG20.MA.UN,170357
Romania,ROU,2003,"Population, age 20, male",SP.POP.AG20.MA.UN,174452
Romania,ROU,2002,"Population, age 20, male",SP.POP.AG20.MA.UN,178867
Romania,ROU,2001,"Population, age 20, male",SP.POP.AG20.MA.UN,182863
Romania,ROU,2000,"Population, age 20, male",SP.POP.AG20.MA.UN,185932
Romania,ROU,1999,"Population, age 20, male",SP.POP.AG20.MA.UN,187779
Romania,ROU,1998,"Population, age 20, male",SP.POP.AG20.MA.UN,188627
Romania,ROU,1997,"Population, age 20, male",SP.POP.AG20.MA.UN,189073
Romania,ROU,1996,"Population, age 20, male",SP.POP.AG20.MA.UN,189977
Romania,ROU,1995,"Population, age 20, male",SP.POP.AG20.MA.UN,191876
Romania,ROU,1994,"Population, age 20, male",SP.POP.AG20.MA.UN,195231
Romania,ROU,1993,"Population, age 20, male",SP.POP.AG20.MA.UN,199638
Romania,ROU,1992,"Population, age 20, male",SP.POP.AG20.MA.UN,203738
Romania,ROU,1991,"Population, age 20, male",SP.POP.AG20.MA.UN,205651
Romania,ROU,1990,"Population, age 20, male",SP.POP.AG20.MA.UN,204139
Romania,ROU,2015,"Population, age 20, total",SP.POP.AG20.TO.UN,215791
Romania,ROU,2013,"Population, age 20, total",SP.POP.AG20.TO.UN,247595
Romania,ROU,2012,"Population, age 20, total",SP.POP.AG20.TO.UN,268636
Romania,ROU,2011,"Population, age 20, total",SP.POP.AG20.TO.UN,288186
Romania,ROU,2010,"Population, age 20, total",SP.POP.AG20.TO.UN,303413
Romania,ROU,2009,"Population, age 20, total",SP.POP.AG20.TO.UN,313217
Romania,ROU,2008,"Population, age 20, total",SP.POP.AG20.TO.UN,318542
Romania,ROU,2007,"Population, age 20, total",SP.POP.AG20.TO.UN,321078
Romania,ROU,2006,"Population, age 20, total",SP.POP.AG20.TO.UN,323439
Romania,ROU,2005,"Population, age 20, total",SP.POP.AG20.TO.UN,327498
Romania,ROU,2004,"Population, age 20, total",SP.POP.AG20.TO.UN,333784
Romania,ROU,2003,"Population, age 20, total",SP.POP.AG20.TO.UN,341578
Romania,ROU,2002,"Population, age 20, total",SP.POP.AG20.TO.UN,349997
Romania,ROU,2001,"Population, age 20, total",SP.POP.AG20.TO.UN,357674
Romania,ROU,2000,"Population, age 20, total",SP.POP.AG20.TO.UN,363664
Romania,ROU,1999,"Population, age 20, total",SP.POP.AG20.TO.UN,367418
Romania,ROU,1998,"Population, age 20, total",SP.POP.AG20.TO.UN,369344
Romania,ROU,1997,"Population, age 20, total",SP.POP.AG20.TO.UN,370549
Romania,ROU,1996,"Population, age 20, total",SP.POP.AG20.TO.UN,372628
Romania,ROU,1995,"Population, age 20, total",SP.POP.AG20.TO.UN,376563
Romania,ROU,1994,"Population, age 20, total",SP.POP.AG20.TO.UN,383241
Romania,ROU,1993,"Population, age 20, total",SP.POP.AG20.TO.UN,391891
Romania,ROU,1992,"Population, age 20, total",SP.POP.AG20.TO.UN,399863
Romania,ROU,1991,"Population, age 20, total",SP.POP.AG20.TO.UN,403494
Romania,ROU,1990,"Population, age 20, total",SP.POP.AG20.TO.UN,400380
Romania,ROU,2015,"Population, age 21, female",SP.POP.AG21.FE.UN,102859
Romania,ROU,2013,"Population, age 21, female",SP.POP.AG21.FE.UN,126660
Romania,ROU,2012,"Population, age 21, female",SP.POP.AG21.FE.UN,142308
Romania,ROU,2011,"Population, age 21, female",SP.POP.AG21.FE.UN,155647
Romania,ROU,2010,"Population, age 21, female",SP.POP.AG21.FE.UN,163987
Romania,ROU,2009,"Population, age 21, female",SP.POP.AG21.FE.UN,166081
Romania,ROU,2008,"Population, age 21, female",SP.POP.AG21.FE.UN,163039
Romania,ROU,2007,"Population, age 21, female",SP.POP.AG21.FE.UN,157407
Romania,ROU,2006,"Population, age 21, female",SP.POP.AG21.FE.UN,152928
Romania,ROU,2005,"Population, age 21, female",SP.POP.AG21.FE.UN,152220
Romania,ROU,2004,"Population, age 21, female",SP.POP.AG21.FE.UN,156311
Romania,ROU,2003,"Population, age 21, female",SP.POP.AG21.FE.UN,164122
Romania,ROU,2002,"Population, age 21, female",SP.POP.AG21.FE.UN,173642
Romania,ROU,2001,"Population, age 21, female",SP.POP.AG21.FE.UN,181881
Romania,ROU,2000,"Population, age 21, female",SP.POP.AG21.FE.UN,186765
Romania,ROU,1999,"Population, age 21, female",SP.POP.AG21.FE.UN,187323
Romania,ROU,1998,"Population, age 21, female",SP.POP.AG21.FE.UN,184440
Romania,ROU,1997,"Population, age 21, female",SP.POP.AG21.FE.UN,180103
Romania,ROU,1996,"Population, age 21, female",SP.POP.AG21.FE.UN,177210
Romania,ROU,1995,"Population, age 21, female",SP.POP.AG21.FE.UN,177685
Romania,ROU,1994,"Population, age 21, female",SP.POP.AG21.FE.UN,182705
Romania,ROU,1993,"Population, age 21, female",SP.POP.AG21.FE.UN,191200
Romania,ROU,1992,"Population, age 21, female",SP.POP.AG21.FE.UN,200174
Romania,ROU,1991,"Population, age 21, female",SP.POP.AG21.FE.UN,205392
Romania,ROU,1990,"Population, age 21, female",SP.POP.AG21.FE.UN,204043
Romania,ROU,2015,"Population, age 21, male",SP.POP.AG21.MA.UN,108626
Romania,ROU,2014,"Population, age 21, male",SP.POP.AG21.MA.UN,118451
Romania,ROU,2013,"Population, age 21, male",SP.POP.AG21.MA.UN,132679
Romania,ROU,2012,"Population, age 21, male",SP.POP.AG21.MA.UN,148510
Romania,ROU,2011,"Population, age 21, male",SP.POP.AG21.MA.UN,162001
Romania,ROU,2010,"Population, age 21, male",SP.POP.AG21.MA.UN,170429
Romania,ROU,2009,"Population, age 21, male",SP.POP.AG21.MA.UN,172512
Romania,ROU,2008,"Population, age 21, male",SP.POP.AG21.MA.UN,169383
Romania,ROU,2007,"Population, age 21, male",SP.POP.AG21.MA.UN,163663
Romania,ROU,2006,"Population, age 21, male",SP.POP.AG21.MA.UN,159207
Romania,ROU,2005,"Population, age 21, male",SP.POP.AG21.MA.UN,158700
Romania,ROU,2004,"Population, age 21, male",SP.POP.AG21.MA.UN,163224
Romania,ROU,2003,"Population, age 21, male",SP.POP.AG21.MA.UN,171650
Romania,ROU,2002,"Population, age 21, male",SP.POP.AG21.MA.UN,181816
Romania,ROU,2001,"Population, age 21, male",SP.POP.AG21.MA.UN,190524
Romania,ROU,2000,"Population, age 21, male",SP.POP.AG21.MA.UN,195557
Romania,ROU,1999,"Population, age 21, male",SP.POP.AG21.MA.UN,195869
Romania,ROU,1998,"Population, age 21, male",SP.POP.AG21.MA.UN,192415
Romania,ROU,1997,"Population, age 21, male",SP.POP.AG21.MA.UN,187361
Romania,ROU,1996,"Population, age 21, male",SP.POP.AG21.MA.UN,183860
Romania,ROU,1995,"Population, age 21, male",SP.POP.AG21.MA.UN,184012
Romania,ROU,1994,"Population, age 21, male",SP.POP.AG21.MA.UN,189064
Romania,ROU,1993,"Population, age 21, male",SP.POP.AG21.MA.UN,197875
Romania,ROU,1992,"Population, age 21, male",SP.POP.AG21.MA.UN,207318
Romania,ROU,1991,"Population, age 21, male",SP.POP.AG21.MA.UN,212955
Romania,ROU,1990,"Population, age 21, male",SP.POP.AG21.MA.UN,211835
Romania,ROU,2015,"Population, age 21, total",SP.POP.AG21.TO.UN,211485
Romania,ROU,2013,"Population, age 21, total",SP.POP.AG21.TO.UN,259339
Romania,ROU,2012,"Population, age 21, total",SP.POP.AG21.TO.UN,290818
Romania,ROU,2011,"Population, age 21, total",SP.POP.AG21.TO.UN,317648
Romania,ROU,2010,"Population, age 21, total",SP.POP.AG21.TO.UN,334416
Romania,ROU,2009,"Population, age 21, total",SP.POP.AG21.TO.UN,338593
Romania,ROU,2008,"Population, age 21, total",SP.POP.AG21.TO.UN,332422
Romania,ROU,2007,"Population, age 21, total",SP.POP.AG21.TO.UN,321070
Romania,ROU,2006,"Population, age 21, total",SP.POP.AG21.TO.UN,312135
Romania,ROU,2005,"Population, age 21, total",SP.POP.AG21.TO.UN,310920
Romania,ROU,2004,"Population, age 21, total",SP.POP.AG21.TO.UN,319535
Romania,ROU,2003,"Population, age 21, total",SP.POP.AG21.TO.UN,335772
Romania,ROU,2002,"Population, age 21, total",SP.POP.AG21.TO.UN,355458
Romania,ROU,2001,"Population, age 21, total",SP.POP.AG21.TO.UN,372405
Romania,ROU,2000,"Population, age 21, total",SP.POP.AG21.TO.UN,382322
Romania,ROU,1999,"Population, age 21, total",SP.POP.AG21.TO.UN,383192
Romania,ROU,1998,"Population, age 21, total",SP.POP.AG21.TO.UN,376855
Romania,ROU,1997,"Population, age 21, total",SP.POP.AG21.TO.UN,367464
Romania,ROU,1996,"Population, age 21, total",SP.POP.AG21.TO.UN,361070
Romania,ROU,1995,"Population, age 21, total",SP.POP.AG21.TO.UN,361697
Romania,ROU,1994,"Population, age 21, total",SP.POP.AG21.TO.UN,371769
Romania,ROU,1993,"Population, age 21, total",SP.POP.AG21.TO.UN,389075
Romania,ROU,1992,"Population, age 21, total",SP.POP.AG21.TO.UN,407492
Romania,ROU,1991,"Population, age 21, total",SP.POP.AG21.TO.UN,418347
Romania,ROU,1990,"Population, age 21, total",SP.POP.AG21.TO.UN,415878
Romania,ROU,2015,"Population, age 22, female",SP.POP.AG22.FE.UN,105606
Romania,ROU,2013,"Population, age 22, female",SP.POP.AG22.FE.UN,132837
Romania,ROU,2012,"Population, age 22, female",SP.POP.AG22.FE.UN,150350
Romania,ROU,2011,"Population, age 22, female",SP.POP.AG22.FE.UN,164767
Romania,ROU,2010,"Population, age 22, female",SP.POP.AG22.FE.UN,172939
Romania,ROU,2009,"Population, age 22, female",SP.POP.AG22.FE.UN,173309
Romania,ROU,2008,"Population, age 22, female",SP.POP.AG22.FE.UN,167262
Romania,ROU,2007,"Population, age 22, female",SP.POP.AG22.FE.UN,158149
Romania,ROU,2006,"Population, age 22, female",SP.POP.AG22.FE.UN,150863
Romania,ROU,2005,"Population, age 22, female",SP.POP.AG22.FE.UN,148810
Romania,ROU,2004,"Population, age 22, female",SP.POP.AG22.FE.UN,153387
Romania,ROU,2003,"Population, age 22, female",SP.POP.AG22.FE.UN,163170
Romania,ROU,2002,"Population, age 22, female",SP.POP.AG22.FE.UN,175360
Romania,ROU,2001,"Population, age 22, female",SP.POP.AG22.FE.UN,185812
Romania,ROU,2000,"Population, age 22, female",SP.POP.AG22.FE.UN,191644
Romania,ROU,1999,"Population, age 22, female",SP.POP.AG22.FE.UN,191553
Romania,ROU,1998,"Population, age 22, female",SP.POP.AG22.FE.UN,186759
Romania,ROU,1997,"Population, age 22, female",SP.POP.AG22.FE.UN,179894
Romania,ROU,1996,"Population, age 22, female",SP.POP.AG22.FE.UN,174813
Romania,ROU,1995,"Population, age 22, female",SP.POP.AG22.FE.UN,174101
Romania,ROU,1994,"Population, age 22, female",SP.POP.AG22.FE.UN,179259
Romania,ROU,1993,"Population, age 22, female",SP.POP.AG22.FE.UN,188927
Romania,ROU,1992,"Population, age 22, female",SP.POP.AG22.FE.UN,199453
Romania,ROU,1991,"Population, age 22, female",SP.POP.AG22.FE.UN,205637
Romania,ROU,1990,"Population, age 22, female",SP.POP.AG22.FE.UN,204033
Romania,ROU,2015,"Population, age 22, male",SP.POP.AG22.MA.UN,111345
Romania,ROU,2014,"Population, age 22, male",SP.POP.AG22.MA.UN,122686
Romania,ROU,2013,"Population, age 22, male",SP.POP.AG22.MA.UN,138889
Romania,ROU,2012,"Population, age 22, male",SP.POP.AG22.MA.UN,156624
Romania,ROU,2011,"Population, age 22, male",SP.POP.AG22.MA.UN,171227
Romania,ROU,2010,"Population, age 22, male",SP.POP.AG22.MA.UN,179503
Romania,ROU,2009,"Population, age 22, male",SP.POP.AG22.MA.UN,179858
Romania,ROU,2008,"Population, age 22, male",SP.POP.AG22.MA.UN,173697
Romania,ROU,2007,"Population, age 22, male",SP.POP.AG22.MA.UN,164466
Romania,ROU,2006,"Population, age 22, male",SP.POP.AG22.MA.UN,157182
Romania,ROU,2005,"Population, age 22, male",SP.POP.AG22.MA.UN,155333
Romania,ROU,2004,"Population, age 22, male",SP.POP.AG22.MA.UN,160376
Romania,ROU,2003,"Population, age 22, male",SP.POP.AG22.MA.UN,170835
Romania,ROU,2002,"Population, age 22, male",SP.POP.AG22.MA.UN,183732
Romania,ROU,2001,"Population, age 22, male",SP.POP.AG22.MA.UN,194675
Romania,ROU,2000,"Population, age 22, male",SP.POP.AG22.MA.UN,200615
Romania,ROU,1999,"Population, age 22, male",SP.POP.AG22.MA.UN,200165
Romania,ROU,1998,"Population, age 22, male",SP.POP.AG22.MA.UN,194626
Romania,ROU,1997,"Population, age 22, male",SP.POP.AG22.MA.UN,186847
Romania,ROU,1996,"Population, age 22, male",SP.POP.AG22.MA.UN,180997
Romania,ROU,1995,"Population, age 22, male",SP.POP.AG22.MA.UN,179878
Romania,ROU,1994,"Population, age 22, male",SP.POP.AG22.MA.UN,185075
Romania,ROU,1993,"Population, age 22, male",SP.POP.AG22.MA.UN,195145
Romania,ROU,1992,"Population, age 22, male",SP.POP.AG22.MA.UN,206264
Romania,ROU,1991,"Population, age 22, male",SP.POP.AG22.MA.UN,212986
Romania,ROU,1990,"Population, age 22, male",SP.POP.AG22.MA.UN,211684
Romania,ROU,2015,"Population, age 22, total",SP.POP.AG22.TO.UN,216951
Romania,ROU,2013,"Population, age 22, total",SP.POP.AG22.TO.UN,271726
Romania,ROU,2012,"Population, age 22, total",SP.POP.AG22.TO.UN,306974
Romania,ROU,2011,"Population, age 22, total",SP.POP.AG22.TO.UN,335994
Romania,ROU,2010,"Population, age 22, total",SP.POP.AG22.TO.UN,352442
Romania,ROU,2009,"Population, age 22, total",SP.POP.AG22.TO.UN,353167
Romania,ROU,2008,"Population, age 22, total",SP.POP.AG22.TO.UN,340959
Romania,ROU,2007,"Population, age 22, total",SP.POP.AG22.TO.UN,322615
Romania,ROU,2006,"Population, age 22, total",SP.POP.AG22.TO.UN,308045
Romania,ROU,2005,"Population, age 22, total",SP.POP.AG22.TO.UN,304143
Romania,ROU,2004,"Population, age 22, total",SP.POP.AG22.TO.UN,313763
Romania,ROU,2003,"Population, age 22, total",SP.POP.AG22.TO.UN,334005
Romania,ROU,2002,"Population, age 22, total",SP.POP.AG22.TO.UN,359092
Romania,ROU,2001,"Population, age 22, total",SP.POP.AG22.TO.UN,380487
Romania,ROU,2000,"Population, age 22, total",SP.POP.AG22.TO.UN,392259
Romania,ROU,1999,"Population, age 22, total",SP.POP.AG22.TO.UN,391718
Romania,ROU,1998,"Population, age 22, total",SP.POP.AG22.TO.UN,381385
Romania,ROU,1997,"Population, age 22, total",SP.POP.AG22.TO.UN,366741
Romania,ROU,1996,"Population, age 22, total",SP.POP.AG22.TO.UN,355810
Romania,ROU,1995,"Population, age 22, total",SP.POP.AG22.TO.UN,353979
Romania,ROU,1994,"Population, age 22, total",SP.POP.AG22.TO.UN,364334
Romania,ROU,1993,"Population, age 22, total",SP.POP.AG22.TO.UN,384072
Romania,ROU,1992,"Population, age 22, total",SP.POP.AG22.TO.UN,405717
Romania,ROU,1991,"Population, age 22, total",SP.POP.AG22.TO.UN,418623
Romania,ROU,1990,"Population, age 22, total",SP.POP.AG22.TO.UN,415717
Romania,ROU,2015,"Population, age 23, female",SP.POP.AG23.FE.UN,115873
Romania,ROU,2013,"Population, age 23, female",SP.POP.AG23.FE.UN,139237
Romania,ROU,2012,"Population, age 23, female",SP.POP.AG23.FE.UN,153311
Romania,ROU,2011,"Population, age 23, female",SP.POP.AG23.FE.UN,164797
Romania,ROU,2010,"Population, age 23, female",SP.POP.AG23.FE.UN,171400
Romania,ROU,2009,"Population, age 23, female",SP.POP.AG23.FE.UN,171919
Romania,ROU,2008,"Population, age 23, female",SP.POP.AG23.FE.UN,167390
Romania,ROU,2007,"Population, age 23, female",SP.POP.AG23.FE.UN,160476
Romania,ROU,2006,"Population, age 23, female",SP.POP.AG23.FE.UN,155036
Romania,ROU,2005,"Population, age 23, female",SP.POP.AG23.FE.UN,153757
Romania,ROU,2004,"Population, age 23, female",SP.POP.AG23.FE.UN,157738
Romania,ROU,2003,"Population, age 23, female",SP.POP.AG23.FE.UN,165858
Romania,ROU,2002,"Population, age 23, female",SP.POP.AG23.FE.UN,175904
Romania,ROU,2001,"Population, age 23, female",SP.POP.AG23.FE.UN,184601
Romania,ROU,2000,"Population, age 23, female",SP.POP.AG23.FE.UN,189657
Romania,ROU,1999,"Population, age 23, female",SP.POP.AG23.FE.UN,190095
Romania,ROU,1998,"Population, age 23, female",SP.POP.AG23.FE.UN,186844
Romania,ROU,1997,"Population, age 23, female",SP.POP.AG23.FE.UN,181791
Romania,ROU,1996,"Population, age 23, female",SP.POP.AG23.FE.UN,177729
Romania,ROU,1995,"Population, age 23, female",SP.POP.AG23.FE.UN,176544
Romania,ROU,1994,"Population, age 23, female",SP.POP.AG23.FE.UN,179339
Romania,ROU,1993,"Population, age 23, female",SP.POP.AG23.FE.UN,185166
Romania,ROU,1992,"Population, age 23, female",SP.POP.AG23.FE.UN,191419
Romania,ROU,1991,"Population, age 23, female",SP.POP.AG23.FE.UN,194390
Romania,ROU,1990,"Population, age 23, female",SP.POP.AG23.FE.UN,191656
Romania,ROU,2015,"Population, age 23, male",SP.POP.AG23.MA.UN,121679
Romania,ROU,2014,"Population, age 23, male",SP.POP.AG23.MA.UN,131856
Romania,ROU,2013,"Population, age 23, male",SP.POP.AG23.MA.UN,145304
Romania,ROU,2012,"Population, age 23, male",SP.POP.AG23.MA.UN,159564
Romania,ROU,2011,"Population, age 23, male",SP.POP.AG23.MA.UN,171219
Romania,ROU,2010,"Population, age 23, male",SP.POP.AG23.MA.UN,177948
Romania,ROU,2009,"Population, age 23, male",SP.POP.AG23.MA.UN,178525
Romania,ROU,2008,"Population, age 23, male",SP.POP.AG23.MA.UN,173998
Romania,ROU,2007,"Population, age 23, male",SP.POP.AG23.MA.UN,167081
Romania,ROU,2006,"Population, age 23, male",SP.POP.AG23.MA.UN,161713
Romania,ROU,2005,"Population, age 23, male",SP.POP.AG23.MA.UN,160626
Romania,ROU,2004,"Population, age 23, male",SP.POP.AG23.MA.UN,164965
Romania,ROU,2003,"Population, age 23, male",SP.POP.AG23.MA.UN,173569
Romania,ROU,2002,"Population, age 23, male",SP.POP.AG23.MA.UN,184097
Romania,ROU,2001,"Population, age 23, male",SP.POP.AG23.MA.UN,193099
Romania,ROU,2000,"Population, age 23, male",SP.POP.AG23.MA.UN,198166
Romania,ROU,1999,"Population, age 23, male",SP.POP.AG23.MA.UN,198251
Romania,ROU,1998,"Population, age 23, male",SP.POP.AG23.MA.UN,194350
Romania,ROU,1997,"Population, age 23, male",SP.POP.AG23.MA.UN,188528
Romania,ROU,1996,"Population, age 23, male",SP.POP.AG23.MA.UN,183831
Romania,ROU,1995,"Population, age 23, male",SP.POP.AG23.MA.UN,182318
Romania,ROU,1994,"Population, age 23, male",SP.POP.AG23.MA.UN,185169
Romania,ROU,1993,"Population, age 23, male",SP.POP.AG23.MA.UN,191361
Romania,ROU,1992,"Population, age 23, male",SP.POP.AG23.MA.UN,198142
Romania,ROU,1991,"Population, age 23, male",SP.POP.AG23.MA.UN,201588
Romania,ROU,1990,"Population, age 23, male",SP.POP.AG23.MA.UN,199119
Romania,ROU,2015,"Population, age 23, total",SP.POP.AG23.TO.UN,237552
Romania,ROU,2013,"Population, age 23, total",SP.POP.AG23.TO.UN,284541
Romania,ROU,2012,"Population, age 23, total",SP.POP.AG23.TO.UN,312875
Romania,ROU,2011,"Population, age 23, total",SP.POP.AG23.TO.UN,336016
Romania,ROU,2010,"Population, age 23, total",SP.POP.AG23.TO.UN,349348
Romania,ROU,2009,"Population, age 23, total",SP.POP.AG23.TO.UN,350444
Romania,ROU,2008,"Population, age 23, total",SP.POP.AG23.TO.UN,341388
Romania,ROU,2007,"Population, age 23, total",SP.POP.AG23.TO.UN,327557
Romania,ROU,2006,"Population, age 23, total",SP.POP.AG23.TO.UN,316749
Romania,ROU,2005,"Population, age 23, total",SP.POP.AG23.TO.UN,314383
Romania,ROU,2004,"Population, age 23, total",SP.POP.AG23.TO.UN,322703
Romania,ROU,2003,"Population, age 23, total",SP.POP.AG23.TO.UN,339427
Romania,ROU,2002,"Population, age 23, total",SP.POP.AG23.TO.UN,360001
Romania,ROU,2001,"Population, age 23, total",SP.POP.AG23.TO.UN,377700
Romania,ROU,2000,"Population, age 23, total",SP.POP.AG23.TO.UN,387823
Romania,ROU,1999,"Population, age 23, total",SP.POP.AG23.TO.UN,388346
Romania,ROU,1998,"Population, age 23, total",SP.POP.AG23.TO.UN,381194
Romania,ROU,1997,"Population, age 23, total",SP.POP.AG23.TO.UN,370319
Romania,ROU,1996,"Population, age 23, total",SP.POP.AG23.TO.UN,361560
Romania,ROU,1995,"Population, age 23, total",SP.POP.AG23.TO.UN,358862
Romania,ROU,1994,"Population, age 23, total",SP.POP.AG23.TO.UN,364508
Romania,ROU,1993,"Population, age 23, total",SP.POP.AG23.TO.UN,376527
Romania,ROU,1992,"Population, age 23, total",SP.POP.AG23.TO.UN,389561
Romania,ROU,1991,"Population, age 23, total",SP.POP.AG23.TO.UN,395978
Romania,ROU,1990,"Population, age 23, total",SP.POP.AG23.TO.UN,390775
Romania,ROU,2015,"Population, age 24, female",SP.POP.AG24.FE.UN,130518
Romania,ROU,2013,"Population, age 24, female",SP.POP.AG24.FE.UN,145550
Romania,ROU,2012,"Population, age 24, female",SP.POP.AG24.FE.UN,153003
Romania,ROU,2011,"Population, age 24, female",SP.POP.AG24.FE.UN,159163
Romania,ROU,2010,"Population, age 24, female",SP.POP.AG24.FE.UN,163379
Romania,ROU,2009,"Population, age 24, female",SP.POP.AG24.FE.UN,165201
Romania,ROU,2008,"Population, age 24, female",SP.POP.AG24.FE.UN,164953
Romania,ROU,2007,"Population, age 24, female",SP.POP.AG24.FE.UN,163689
Romania,ROU,2006,"Population, age 24, female",SP.POP.AG24.FE.UN,162922
Romania,ROU,2005,"Population, age 24, female",SP.POP.AG24.FE.UN,163706
Romania,ROU,2004,"Population, age 24, female",SP.POP.AG24.FE.UN,166443
Romania,ROU,2003,"Population, age 24, female",SP.POP.AG24.FE.UN,170696
Romania,ROU,2002,"Population, age 24, female",SP.POP.AG24.FE.UN,175674
Romania,ROU,2001,"Population, age 24, female",SP.POP.AG24.FE.UN,180191
Romania,ROU,2000,"Population, age 24, female",SP.POP.AG24.FE.UN,183391
Romania,ROU,1999,"Population, age 24, female",SP.POP.AG24.FE.UN,185007
Romania,ROU,1998,"Population, age 24, female",SP.POP.AG24.FE.UN,185311
Romania,ROU,1997,"Population, age 24, female",SP.POP.AG24.FE.UN,184629
Romania,ROU,1996,"Population, age 24, female",SP.POP.AG24.FE.UN,183492
Romania,ROU,1995,"Population, age 24, female",SP.POP.AG24.FE.UN,182274
Romania,ROU,1994,"Population, age 24, female",SP.POP.AG24.FE.UN,181265
Romania,ROU,1993,"Population, age 24, female",SP.POP.AG24.FE.UN,180329
Romania,ROU,1992,"Population, age 24, female",SP.POP.AG24.FE.UN,178931
Romania,ROU,1991,"Population, age 24, female",SP.POP.AG24.FE.UN,176308
Romania,ROU,1990,"Population, age 24, female",SP.POP.AG24.FE.UN,172038
Romania,ROU,2015,"Population, age 24, male",SP.POP.AG24.MA.UN,136445
Romania,ROU,2014,"Population, age 24, male",SP.POP.AG24.MA.UN,143793
