ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Syunik,6868353,Households using a tubewell/borehole,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TUB,250161040,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHTUB,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929610,Households using a tubewell/borehole,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TUB,250161040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHTUB,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615071,Households using a tubewell/borehole,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TUB,250161040,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHTUB,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836291,Households using a tubewell/borehole,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TUB,250161040,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHTUB,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541631,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHPWL,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615053,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHPWL,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420653,Households using a protected well,0.3,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHPWL,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135936,Households using a protected well,2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHPWL,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455305,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHPWL,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648348,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHPWL,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622375,Households using a protected well,1.9,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHPWL,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868354,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHPWL,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929611,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHPWL,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615072,Households using a protected well,0.3,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHPWL,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836292,Households using a protected well,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PWL,250161050,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHPWL,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541645,Households using a protected spring,14.6,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHPSG,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615084,Households using a protected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHPSG,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420660,Households using a protected spring,0.4,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHPSG,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135943,Households using a protected spring,1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHPSG,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455317,Households using a protected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHPSG,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648359,Households using a protected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHPSG,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622384,Households using a protected spring,2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHPSG,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868334,Households using a protected spring,5.7,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHPSG,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929639,Households using a protected spring,3.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHPSG,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615066,Households using a protected spring,6.3,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHPSG,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836294,Households using a protected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_PSG,250161060,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHPSG,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541634,Households using tanker truck,24.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHTNK,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615041,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHTNK,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420644,Households using tanker truck,42.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHTNK,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135922,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHTNK,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455294,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHTNK,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648339,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHTNK,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622363,Households using tanker truck,0.2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHTNK,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868328,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHTNK,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929597,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHTNK,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615060,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHTNK,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836295,Households using tanker truck,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TNK,250161074,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHTNK,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541658,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHBOT,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615085,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHBOT,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420661,Households using bottled water,0.2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHBOT,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135897,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHBOT,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455318,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHBOT,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648369,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHBOT,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622385,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHBOT,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868335,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHBOT,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929640,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHBOT,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615067,Households using bottled water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHBOT,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836300,Households using bottled water,0.3,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_BOT,250161080,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHBOT,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541646,Households using an unimproved water source,0.6,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHNIM,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615037,Households using an unimproved water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHNIM,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420666,Households using an unimproved water source,0.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHNIM,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135927,Households using an unimproved water source,0.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHNIM,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455291,Households using an unimproved water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHNIM,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648336,Households using an unimproved water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHNIM,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622372,Households using an unimproved water source,0.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHNIM,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868361,Households using an unimproved water source,3.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHNIM,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929602,Households using an unimproved water source,0.4,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHNIM,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615088,Households using an unimproved water source,2.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHNIM,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836286,Households using an unimproved water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_NIM,250161090,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHNIM,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541632,Households using an unprotected spring,0.5,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHUSG,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615039,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHUSG,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420640,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHUSG,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135920,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHUSG,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455292,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHUSG,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648337,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHUSG,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622361,Households using an unprotected spring,0.2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHUSG,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868326,Households using an unprotected spring,3.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHUSG,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929595,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHUSG,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615058,Households using an unprotected spring,0.8,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHUSG,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836285,Households using an unprotected spring,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_USG,250161110,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHUSG,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541633,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHSRF,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615040,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHSRF,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420643,Households using surface water,0.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHSRF,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135921,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHSRF,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455293,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHSRF,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648338,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHSRF,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622362,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHSRF,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868327,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHSRF,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929596,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHSRF,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615059,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHSRF,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836287,Households using surface water,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_SRF,250161130,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHSRF,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541635,Households using other water source,0.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHOTH,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615042,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHOTH,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420645,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHOTH,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135923,Households using other water source,0.1,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHOTH,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455295,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHOTH,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648340,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHOTH,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622364,Households using other water source,0.6,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHOTH,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868329,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHOTH,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929598,Households using other water source,0.4,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHOTH,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615061,Households using other water source,1.4,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHOTH,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836296,Households using other water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_OTH,250161140,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHOTH,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541659,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHDKM,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615092,Households with don't know or missing information on water source,0.7,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHDKM,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420662,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHDKM,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135898,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHDKM,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455321,Households with don't know or missing information on water source,0.5,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103005,1103005,Region,Lori,0,,0,1,WSSRCEHDKM,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648370,Households with don't know or missing information on water source,0.2,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHDKM,AMDHS2010103006,2010,DHS,537,577,,,1
ARM,Shirak,5622386,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHDKM,AMDHS2010103007,2010,DHS,553,586,,,1
ARM,Syunik,6868336,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHDKM,AMDHS2010103008,2010,DHS,317,584,,,1
ARM,Vayots Dzor,4929641,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHDKM,AMDHS2010103009,2010,DHS,142,422,,,1
ARM,Tavush,1615078,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHDKM,AMDHS2010103010,2010,DHS,308,587,,,1
ARM,Yerevan,5836301,Households with don't know or missing information on water source,0,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_DKM,250161150,S,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHDKM,AMDHS2010103011,2010,DHS,2444,1149,,,1
ARM,Aragatsotn,541647,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHTOT,AMDHS2010103001,2010,DHS,259,509,,,1
ARM,Ararat,1615038,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHTOT,AMDHS2010103002,2010,DHS,543,637,,,1
ARM,Armavir,6420667,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHTOT,AMDHS2010103003,2010,DHS,539,541,,,1
ARM,Gegharkunik,6135928,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHTOT,AMDHS2010103004,2010,DHS,447,578,,,1
ARM,Lori,3455297,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103005,1103005,Region,Lori,0,,0,1,WSSRCEHTOT,AMDHS2010103005,2010,DHS,611,530,,,1
ARM,Kotayk,5648354,Households: Total,100,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_H_TOT,250161160,T,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHTOT,AMDHS2010103006,2010,DHS,537,577,,,1
