Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2019,Total fisheries production (metric tons),ER.FSH.PROD.MT,10729
Afghanistan,AFG,2018,Total fisheries production (metric tons),ER.FSH.PROD.MT,10000
Afghanistan,AFG,2017,Total fisheries production (metric tons),ER.FSH.PROD.MT,9000
Afghanistan,AFG,2016,Total fisheries production (metric tons),ER.FSH.PROD.MT,8050
Afghanistan,AFG,2015,Total fisheries production (metric tons),ER.FSH.PROD.MT,7200
Afghanistan,AFG,2014,Total fisheries production (metric tons),ER.FSH.PROD.MT,6360
Afghanistan,AFG,2013,Total fisheries production (metric tons),ER.FSH.PROD.MT,5560
Afghanistan,AFG,2012,Total fisheries production (metric tons),ER.FSH.PROD.MT,4780
Afghanistan,AFG,2011,Total fisheries production (metric tons),ER.FSH.PROD.MT,4000
Afghanistan,AFG,2010,Total fisheries production (metric tons),ER.FSH.PROD.MT,3250
Afghanistan,AFG,2009,Total fisheries production (metric tons),ER.FSH.PROD.MT,2650
Afghanistan,AFG,2008,Total fisheries production (metric tons),ER.FSH.PROD.MT,2050
Afghanistan,AFG,2007,Total fisheries production (metric tons),ER.FSH.PROD.MT,2050
Afghanistan,AFG,2006,Total fisheries production (metric tons),ER.FSH.PROD.MT,1450
Afghanistan,AFG,2005,Total fisheries production (metric tons),ER.FSH.PROD.MT,1450
Afghanistan,AFG,2004,Total fisheries production (metric tons),ER.FSH.PROD.MT,1450
Afghanistan,AFG,2003,Total fisheries production (metric tons),ER.FSH.PROD.MT,1350
Afghanistan,AFG,2002,Total fisheries production (metric tons),ER.FSH.PROD.MT,1350
Afghanistan,AFG,2001,Total fisheries production (metric tons),ER.FSH.PROD.MT,1250
Afghanistan,AFG,2000,Total fisheries production (metric tons),ER.FSH.PROD.MT,1300
Afghanistan,AFG,1999,Total fisheries production (metric tons),ER.FSH.PROD.MT,1500
Afghanistan,AFG,1998,Total fisheries production (metric tons),ER.FSH.PROD.MT,1500
Afghanistan,AFG,1997,Total fisheries production (metric tons),ER.FSH.PROD.MT,1550
Afghanistan,AFG,1996,Total fisheries production (metric tons),ER.FSH.PROD.MT,1600
Afghanistan,AFG,1995,Total fisheries production (metric tons),ER.FSH.PROD.MT,1600
Afghanistan,AFG,1994,Total fisheries production (metric tons),ER.FSH.PROD.MT,1600
Afghanistan,AFG,1993,Total fisheries production (metric tons),ER.FSH.PROD.MT,1500
Afghanistan,AFG,1992,Total fisheries production (metric tons),ER.FSH.PROD.MT,1500
Afghanistan,AFG,1991,Total fisheries production (metric tons),ER.FSH.PROD.MT,1400
Afghanistan,AFG,1990,Total fisheries production (metric tons),ER.FSH.PROD.MT,1400
Afghanistan,AFG,1989,Total fisheries production (metric tons),ER.FSH.PROD.MT,1170
Afghanistan,AFG,1988,Total fisheries production (metric tons),ER.FSH.PROD.MT,1170
Afghanistan,AFG,1987,Total fisheries production (metric tons),ER.FSH.PROD.MT,1170
Afghanistan,AFG,1986,Total fisheries production (metric tons),ER.FSH.PROD.MT,970
Afghanistan,AFG,1985,Total fisheries production (metric tons),ER.FSH.PROD.MT,970
Afghanistan,AFG,1984,Total fisheries production (metric tons),ER.FSH.PROD.MT,970
Afghanistan,AFG,1983,Total fisheries production (metric tons),ER.FSH.PROD.MT,970
Afghanistan,AFG,1982,Total fisheries production (metric tons),ER.FSH.PROD.MT,870
Afghanistan,AFG,1981,Total fisheries production (metric tons),ER.FSH.PROD.MT,870
Afghanistan,AFG,1980,Total fisheries production (metric tons),ER.FSH.PROD.MT,870
Afghanistan,AFG,1979,Total fisheries production (metric tons),ER.FSH.PROD.MT,770
Afghanistan,AFG,1978,Total fisheries production (metric tons),ER.FSH.PROD.MT,770
Afghanistan,AFG,1977,Total fisheries production (metric tons),ER.FSH.PROD.MT,770
Afghanistan,AFG,1976,Total fisheries production (metric tons),ER.FSH.PROD.MT,770
Afghanistan,AFG,1975,Total fisheries production (metric tons),ER.FSH.PROD.MT,660
Afghanistan,AFG,1974,Total fisheries production (metric tons),ER.FSH.PROD.MT,560
Afghanistan,AFG,1973,Total fisheries production (metric tons),ER.FSH.PROD.MT,560
Afghanistan,AFG,1972,Total fisheries production (metric tons),ER.FSH.PROD.MT,560
Afghanistan,AFG,1971,Total fisheries production (metric tons),ER.FSH.PROD.MT,560
Afghanistan,AFG,1970,Total fisheries production (metric tons),ER.FSH.PROD.MT,460
Afghanistan,AFG,1969,Total fisheries production (metric tons),ER.FSH.PROD.MT,460
Afghanistan,AFG,1968,Total fisheries production (metric tons),ER.FSH.PROD.MT,400
Afghanistan,AFG,1967,Total fisheries production (metric tons),ER.FSH.PROD.MT,400
Afghanistan,AFG,1966,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1965,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1964,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1963,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1962,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1961,Total fisheries production (metric tons),ER.FSH.PROD.MT,300
Afghanistan,AFG,1960,Total fisheries production (metric tons),ER.FSH.PROD.MT,200
Afghanistan,AFG,2020,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.01676152413066
Afghanistan,AFG,2019,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.04124217594143
Afghanistan,AFG,2018,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.0020461061876
Afghanistan,AFG,2017,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.990269542244445
Afghanistan,AFG,2016,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.96473302810029
Afghanistan,AFG,2015,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.94340902004385
Afghanistan,AFG,2014,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.929913055542599
Afghanistan,AFG,2013,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.905249149901747
Afghanistan,AFG,2012,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.857237468194754
Afghanistan,AFG,2011,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.760283884547953
Afghanistan,AFG,2010,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.757056139475725
Afghanistan,AFG,2009,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.661979693463578
Afghanistan,AFG,2008,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.545330597227361
Afghanistan,AFG,2007,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.524734839664161
Afghanistan,AFG,2006,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.460996052361152
Afghanistan,AFG,2005,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.437554493690146
Afghanistan,AFG,2004,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.393379138285033
Afghanistan,AFG,2003,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.387893861444739
Afghanistan,AFG,2002,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.356414355410747
Afghanistan,AFG,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.2566325683
Afghanistan,AFG,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.3437921956
Afghanistan,AFG,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.431106592
Afghanistan,AFG,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.5185761701
Afghanistan,AFG,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.606201344
Afghanistan,AFG,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.614279727
Afghanistan,AFG,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.6223594337
Afghanistan,AFG,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.6654415692
Afghanistan,AFG,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.7063830663
Afghanistan,AFG,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.7453396014
Afghanistan,AFG,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.7824521131
Afghanistan,AFG,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.8178485056
Afghanistan,AFG,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.8516451214
Afghanistan,AFG,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.8839480193
Afghanistan,AFG,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.9148540856
Afghanistan,AFG,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.9444520048
Afghanistan,AFG,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.9728231098
Afghanistan,AFG,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,99.0000421277
Afghanistan,AFG,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9983851096
Afghanistan,AFG,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.95092769
Afghanistan,AFG,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9033860751
Afghanistan,AFG,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8557600407
Afghanistan,AFG,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8080493617
Afghanistan,AFG,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.7602538124
Afghanistan,AFG,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8008617371
Afghanistan,AFG,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.841476316
Afghanistan,AFG,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8595542529
Afghanistan,AFG,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8767339444
Afghanistan,AFG,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.8930807149
Afghanistan,AFG,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9086537043
Afghanistan,AFG,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9235065833
Afghanistan,AFG,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9376881711
Afghanistan,AFG,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9512429715
Afghanistan,AFG,1990,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9642116396
Afghanistan,AFG,1989,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9766313887
Afghanistan,AFG,1988,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9885363474
Afghanistan,AFG,1987,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,0.9999578723
Afghanistan,AFG,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8319875914
Afghanistan,AFG,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.7924397417
Afghanistan,AFG,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.7528217293
Afghanistan,AFG,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.7131333673
Afghanistan,AFG,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.6733744681
Afghanistan,AFG,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.6335448436
Afghanistan,AFG,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.5848585359
Afghanistan,AFG,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.5361642502
Afghanistan,AFG,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.4750041779
Afghanistan,AFG,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.4168829893
Afghanistan,AFG,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.3615796837
Afghanistan,AFG,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.3088941826
Afghanistan,AFG,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.2586449111
Afghanistan,AFG,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.2106667074
Afghanistan,AFG,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.1648090091
Afghanistan,AFG,1990,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.1209342748
Afghanistan,AFG,1989,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.0789166065
Afghanistan,AFG,1988,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.0386405429
Afghanistan,AFG,1987,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Afghanistan,AFG,2020,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2019,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2018,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2017,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2016,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2015,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2014,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2013,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2012,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2011,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2010,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2009,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2008,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2007,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2006,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2005,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2004,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2003,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2002,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2001,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,2000,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,1999,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,1998,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,54.7570194384
Afghanistan,AFG,1997,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,56.1812461297
Afghanistan,AFG,1996,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,57.6125545621
Afghanistan,AFG,1995,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,59.0438629945
Afghanistan,AFG,1994,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,60.4751714268
Afghanistan,AFG,1993,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,61.9064798592
Afghanistan,AFG,1992,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,63.3377882916
Afghanistan,AFG,1991,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,64.769096724
Afghanistan,AFG,1990,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,66.2023365403
Afghanistan,AFG,1989,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,67.6330011781
Afghanistan,AFG,1988,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,69.0636658158
Afghanistan,AFG,1987,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,70.4943304536
Afghanistan,AFG,1986,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,67.0271103312
Afghanistan,AFG,1985,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,63.5598902088
Afghanistan,AFG,1984,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,60.0926700864
Afghanistan,AFG,1983,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,56.625449964
Afghanistan,AFG,1982,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,53.1582298416
Afghanistan,AFG,1981,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,49.6910097192
Afghanistan,AFG,1980,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,46.2237895968
Afghanistan,AFG,1979,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,42.7565694744
