ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,482777,Knowledge of condom (sexually active unmmarried men),100,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2021-22,DHS,89,88,,,
KHM,482783,Knowledge of female condom (sexually active unmmarried men),25.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2021-22,DHS,89,88,,,
KHM,482793,Knowledge of lactational amenorrhea method (sexually active unmmarried men),11.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2021-22,DHS,89,88,,,
KHM,482784,Knowledge of emergency contraception (sexually active unmmarried men),26.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2021-22,DHS,89,88,,,
KHM,482786,Knowledge of standard days method (sexually active unmmarried men),49.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_STD,32434170,I,1000,0,Total,Total,0,,1,1,FPKMTUMSTD,,2021-22,DHS,89,88,,,
KHM,482787,Knowledge of other modern methods (sexually active unmmarried men),1.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2021-22,DHS,89,88,,,
KHM,482794,Knowledge of any traditional method (sexually active unmmarried men),86.6,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2021-22,DHS,89,88,,,
KHM,482785,Knowledge of periodic abstinence (sexually active unmmarried men),25.9,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2021-22,DHS,89,88,,,
KHM,482795,Knowledge of withdrawal (sexually active unmmarried men),86.6,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2021-22,DHS,89,88,,,
KHM,482791,Mean number of methods known by sexually active unmarried men age 15-49,7.8,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2021-22,DHS,89,88,,,
KHM,201695,Knowledge of any method of contraception among married men,99.5,1,KH,Cambodia,2021,KH2021DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2021-22,DHS,5497,5682,,,
KHM,201703,Knowledge of any modern method of contraception amonth married men,99.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2021-22,DHS,5497,5682,,,
KHM,201128,Family planning messages on the radio [Men],10.1,1,KH,Cambodia,2021,KH2021DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2021-22,DHS,8825,8825,,,
KHM,201129,Family planning messages on television [Men],17.4,1,KH,Cambodia,2021,KH2021DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2021-22,DHS,8825,8825,,,
KHM,201130,Family planning messages in newspapers or magazines [Men],8.7,1,KH,Cambodia,2021,KH2021DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2021-22,DHS,8825,8825,,,
KHM,201132,Family planning messages in none of these three media [Men],77,1,KH,Cambodia,2021,KH2021DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2021-22,DHS,8825,8825,,,
KHM,201109,Current marital status [Men]: Never married,34.9,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2021-22,DHS,8825,8825,,,
KHM,201110,Current marital status [Men]: Married,61.3,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2021-22,DHS,8825,8825,,,
KHM,201111,Current marital status [Men]: Living together,1,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2021-22,DHS,8825,8825,,,
KHM,201112,Current marital status [Men]: Divorced,1.8,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2021-22,DHS,8825,8825,,,
KHM,201113,Current marital status [Men]: Not living together,0.7,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2021-22,DHS,8825,8825,,,
KHM,201116,Current marital status [Men]: Widowed,0.3,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2021-22,DHS,8825,8825,,,
KHM,201115,Current marital status [Men]: Married or living in union,62.3,1,KH,Cambodia,2021,KH2021DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2021-22,DHS,8825,8825,,,
KHM,706701,Men first married by exact age 15,0.1,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2021-22,DHS,6040,6059,,,
KHM,706702,Men first married by exact age 18,6,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2021-22,DHS,6040,6059,,,
KHM,706703,Men first married by exact age 20,15.8,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2021-22,DHS,6040,6059,,,
KHM,706698,Men first married by exact age 22,31.1,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2021-22,DHS,6040,6059,,,
KHM,706700,Men first married by exact age 25,54.9,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2021-22,DHS,6040,6059,,,
KHM,706699,Men never married,12.6,1,KH,Cambodia,2021,KH2021DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2021-22,DHS,6040,6059,,,
KHM,428250,Median age at first marriage [Men]: 25-29,24.8,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2021-22,DHS,,,,,
KHM,428258,Median age at first marriage [Men]: 30-34,25.1,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2021-22,DHS,,,,,
KHM,428255,Median age at first marriage [Men]: 35-39,24.2,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2021-22,DHS,,,,,
KHM,428256,Median age at first marriage [Men]: 40-44,23.7,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2021-22,DHS,,,,,
KHM,428257,Median age at first marriage [Men]: 45-49,23.7,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2021-22,DHS,,,,,
KHM,428251,"Median age at first marriage [Men]: 25-49(54,59)",24.4,1,KH,Cambodia,2021,KH2021DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2021-22,DHS,,,,,
KHM,90090,First sexual intercourse by exact age 15 [Men],0.4,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2021-22,DHS,6040,6059,,,
KHM,90095,First sexual intercourse by exact age 18 [Men],6.8,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2021-22,DHS,6040,6059,,,
KHM,90091,First sexual intercourse by exact age 20 [Men],23.2,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2021-22,DHS,6040,6059,,,
KHM,90092,First sexual intercourse by exact age 22 [Men],43.5,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2021-22,DHS,6040,6059,,,
KHM,90093,First sexual intercourse by exact age 25 [Men],66.7,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2021-22,DHS,6040,6059,,,
KHM,90094,Never had sexual intercourse [Men],7.3,1,KH,Cambodia,2021,KH2021DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2021-22,DHS,6040,6059,,,
KHM,428286,Median age at first sexual intercourse [Men]: 25-29,22.9,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2021-22,DHS,,,,,
KHM,428287,Median age at first sexual intercourse [Men]: 30-34,23.1,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2021-22,DHS,,,,,
KHM,428288,Median age at first sexual intercourse [Men]: 35-39,22.9,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2021-22,DHS,,,,,
KHM,428289,Median age at first sexual intercourse [Men]: 40-44,22.2,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2021-22,DHS,,,,,
KHM,428273,Median age at first sexual intercourse [Men]: 45-49,22.2,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2021-22,DHS,,,,,
KHM,428277,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,KH,Cambodia,2021,KH2021DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2021-22,DHS,,,,,
KHM,201657,Recent sexual activity [Men]: Active 4 Weeks,50.7,1,KH,Cambodia,2021,KH2021DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2021-22,DHS,8825,8825,,,
KHM,201654,Recent sexual activity [Men]: Within the last year,13.8,1,KH,Cambodia,2021,KH2021DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2021-22,DHS,8825,8825,,,
KHM,201655,Recent sexual activity [Men]: One or more years ago,6.3,1,KH,Cambodia,2021,KH2021DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2021-22,DHS,8825,8825,,,
KHM,201656,Recent sexual activity [Men]: Never had sex,29.1,1,KH,Cambodia,2021,KH2021DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2021-22,DHS,8825,8825,,,
KHM,201559,Men circumcised,2.4,1,KH,Cambodia,2021,KH2021DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2021-22,DHS,8825,8825,,,
