Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Comoros,COM,1995,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.171775444842964
Comoros,COM,1994,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.364215665864332
Comoros,COM,1993,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.639809553047424
Comoros,COM,1992,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.559891298496922
Comoros,COM,1991,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.491473396257222
Comoros,COM,1990,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000850174697683908
Comoros,COM,1989,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.635397835034346
Comoros,COM,1974,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.396825396825397
Comoros,COM,1973,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.35135135135135
Comoros,COM,1972,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.900900900900901
Comoros,COM,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,17.3614574350925
Comoros,COM,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,18.4564251245289
Comoros,COM,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,17.4184921160699
Comoros,COM,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,21.4811434181545
Comoros,COM,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,20.6234047023045
Comoros,COM,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,23.2133607422917
Comoros,COM,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,20.0952817427728
Comoros,COM,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,18.4008827864706
Comoros,COM,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,17.7388446656339
Comoros,COM,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,14.6727464530217
Comoros,COM,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,13.7552472720966
Comoros,COM,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,18.5271358038979
Comoros,COM,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,11.035046484666
Comoros,COM,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.3281093469913
Comoros,COM,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,9.40362631950726
Comoros,COM,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.77654780725329
Comoros,COM,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.57717923013079
Comoros,COM,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.856561282317976
Comoros,COM,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.14145156701801
Comoros,COM,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,10.5608572425322
Comoros,COM,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,14.7775612622327
Comoros,COM,1999,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.50226956804776
Comoros,COM,1998,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,15.7367126912621
Comoros,COM,1997,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,15.5560040355203
Comoros,COM,1996,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.00037940399507
Comoros,COM,1995,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.890646609347752
Comoros,COM,1994,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.542297559961971
Comoros,COM,1993,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.28802073866965
Comoros,COM,1992,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.090376281656596
Comoros,COM,1991,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.3742970245075
Comoros,COM,1990,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.867280409069416
Comoros,COM,1989,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.83092922755365
Comoros,COM,1988,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,13.2659955990637
Comoros,COM,1987,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0947667769016168
Comoros,COM,1985,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.64539799845273
Comoros,COM,1984,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.35479320941011
Comoros,COM,1982,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0683386865304449
Comoros,COM,1981,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.135266136122822
Comoros,COM,1977,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,8.9171974522293
Comoros,COM,1976,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,10.7692307692308
Comoros,COM,1975,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,8.84955752212389
Comoros,COM,1974,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.34920634920635
Comoros,COM,1973,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,17.5675675675676
Comoros,COM,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.8470139665824
Comoros,COM,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.39824515075463
Comoros,COM,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.13872203796427
Comoros,COM,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.85640831910252
Comoros,COM,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.26958187379953
Comoros,COM,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.03371755188217
Comoros,COM,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.02711056873651
Comoros,COM,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.5127913472201
Comoros,COM,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.02381748423133
Comoros,COM,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.83601949540884
Comoros,COM,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.43293100281318
Comoros,COM,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.4146532562606
Comoros,COM,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.8346179193473
Comoros,COM,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.4059555389753
Comoros,COM,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.1168527262928
Comoros,COM,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,21.0173838151606
Comoros,COM,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.4725595077609
Comoros,COM,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.7156803101566
Comoros,COM,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.4426784000962
Comoros,COM,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.3030863675061
Comoros,COM,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,22.0623638086091
Comoros,COM,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,27.8007016351767
Comoros,COM,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.6495176847617
Comoros,COM,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,19.3420787074885
Comoros,COM,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.298670750409
Comoros,COM,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,19.512254188723
Comoros,COM,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.4846286758021
Comoros,COM,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,19.1377601233322
Comoros,COM,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.3219197292759
Comoros,COM,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,2.72619506761252
Comoros,COM,1990,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.02502365996366
Comoros,COM,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.85840850671907
Comoros,COM,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,2.67648274006062
Comoros,COM,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.14426321798882
Comoros,COM,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.13209842957644
Comoros,COM,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.57883125895744
Comoros,COM,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.35474283411415
Comoros,COM,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.52834769940512
Comoros,COM,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.9831886831135
Comoros,COM,1981,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.6022950154429
Comoros,COM,1978,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,35.2564102564103
Comoros,COM,1977,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,33.7579617834395
Comoros,COM,1976,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,39.2307692307692
Comoros,COM,1975,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,24.3362831858407
Comoros,COM,1974,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,24.2063492063492
Comoros,COM,1973,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,27.7027027027027
Comoros,COM,1972,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,32.4324324324324
Comoros,COM,1971,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,21.7821782178218
Comoros,COM,1970,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,35.7142857142857
Comoros,COM,1969,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,89.1891891891892
Comoros,COM,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.265202224703477
Comoros,COM,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.247310852833949
Comoros,COM,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.133705466633172
Comoros,COM,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0879739279059155
Comoros,COM,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.376633960077771
Comoros,COM,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.154615179028283
Comoros,COM,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.404279818797235
Comoros,COM,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.459611441415442
Comoros,COM,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0916590412615346
Comoros,COM,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.130645661964614
Comoros,COM,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.15649279210251
Comoros,COM,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.128281507524339
Comoros,COM,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.329709934481672
Comoros,COM,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,26.0215355105674
Comoros,COM,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.538149001903585
Comoros,COM,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.295638257602982
Comoros,COM,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0822150419303294
Comoros,COM,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0327709782013794
Comoros,COM,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0652782788250728
Comoros,COM,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.000102456001266356
Comoros,COM,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.30749782470002e-05
Comoros,COM,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.1188784691469
Comoros,COM,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.51314545331979
Comoros,COM,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.03027246018866
Comoros,COM,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.27172654315513
Comoros,COM,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.11951720554031
Comoros,COM,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.46235386394116
Comoros,COM,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.1179671053892
Comoros,COM,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.89746078666221
Comoros,COM,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.15942403955765
Comoros,COM,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,12.1801481969193
Comoros,COM,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.94396363080296
Comoros,COM,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.76174348550741
Comoros,COM,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.71747735362834
Comoros,COM,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.15369676856741
Comoros,COM,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.15071825542013
Comoros,COM,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.755629439322956
Comoros,COM,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.4280684715309
Comoros,COM,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.10032119182669
Comoros,COM,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.450887120409406
Comoros,COM,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Comoros,COM,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.636942675159236
Comoros,COM,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Comoros,COM,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.442477876106195
Comoros,COM,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.396825396825397
Comoros,COM,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.1463600493766e-15
Comoros,COM,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Comoros,COM,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,19.8019801980198
Comoros,COM,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.33333333333333
Comoros,COM,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.10810810810811
Comoros,COM,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,226828791
Comoros,COM,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,201264924
Comoros,COM,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,229710877
Comoros,COM,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,209132415
Comoros,COM,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,196288991
Comoros,COM,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,173435753
Comoros,COM,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,192566377
Comoros,COM,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,210476266
Comoros,COM,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,206901575
Comoros,COM,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,210606304
Comoros,COM,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,180495214
Comoros,COM,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,180103122
Comoros,COM,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,119105298
Comoros,COM,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,120486022
Comoros,COM,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,101386047
Comoros,COM,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,85150008
Comoros,COM,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,64955267
Comoros,COM,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,45860700
Comoros,COM,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,37133332
Comoros,COM,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,35137034
Comoros,COM,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,36281203
Comoros,COM,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,69636872.16
Comoros,COM,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,47796536.72
Comoros,COM,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,56596607.29
Comoros,COM,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,152534395.4
Comoros,COM,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,148316007.7
Comoros,COM,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,107761021.3
Comoros,COM,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,103260297.6
Comoros,COM,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,114540090.5
Comoros,COM,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,116384733
Comoros,COM,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,84547446.02
Comoros,COM,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,71384008.19
Comoros,COM,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,61407695.96
Comoros,COM,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,70452165.99
Comoros,COM,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,51074971.08
Comoros,COM,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,38236987.47
Comoros,COM,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,43672200
Comoros,COM,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,36242800
Comoros,COM,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,32192600
Comoros,COM,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,48792700
Comoros,COM,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,15600000
Comoros,COM,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,15700000
Comoros,COM,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,13000000
Comoros,COM,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,22600000
Comoros,COM,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,25200000
Comoros,COM,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,14800000
Comoros,COM,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,11100000
Comoros,COM,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,10100000
Comoros,COM,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,8400000
Comoros,COM,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3700000
Comoros,COM,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.8470139665824
Comoros,COM,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.39824515075463
Comoros,COM,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.13872203796427
