Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,100,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,100,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,93.1,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,88.2,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,84.9,E,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,10.4,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,10.4,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,10.4,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,10.4,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,10.4,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,10.4,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,10.4,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,10.4,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,10.4,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,10.4,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,10.4,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,10.4,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,10.4,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,10.4,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,10.4,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,10.4,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,10.4,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,10.4,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,10.4,E,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,10.4,E,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,85,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,151,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,226,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,360,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,408,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,391,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,333,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,347,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,321,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,352,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,307,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,290,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,284,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,311,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,329,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,310,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,273,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,282,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,300,E,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,310,E,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,1.15,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,0.56,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,0.26,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,0.57,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,0.58,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,0.35,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,0.39,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,0.18,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,0.15,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,0.12,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,0.01,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,0.01,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,0.11,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,0.18,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,0.14,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,0.22,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,0.19,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,0.52,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,0.51,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,0.5,X,
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,0.6,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,11.6,E,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,2.9,E,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,2.1,E,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,2.1,E,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,8,E,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,8.8,E,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,7.9,E,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,6.3,E,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,2.7,E,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,2.4,E,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,2.4,E,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,2.8,E,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,3.2,E,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,8.8,E,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,9.7,E,
