GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.4 [17.3-19.6],18.43077,17.29342,19.55596,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.5 [17.4-19.6],18.48426,17.37234,19.58214,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [18.1-19.9],18.99388,18.07011,19.93287,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.1 [18.1-20.0],19.06073,18.13516,20.00651,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.1 [18.2-20.1],19.14023,18.20925,20.08884,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.2 [18.3-20.2],19.22595,18.27757,20.18564,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.2-17.4],15.29835,13.16770,17.44970,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.3-17.4],15.33180,13.26507,17.44635,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.3-17.4],15.36542,13.33274,17.42353,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.4-17.4],15.39968,13.39719,17.38884,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.5-17.4],15.43394,13.50800,17.37868,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.1-17.5],15.75940,14.05348,17.47622,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.1-17.5],15.77265,14.07540,17.48989,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.1-17.5],15.78504,14.09284,17.49629,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.1-17.5],15.79761,14.09863,17.50403,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.1 [14.4-17.8],16.12458,14.44711,17.75290,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.1 [14.5-17.8],16.14618,14.47843,17.78039,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.2 [14.5-17.8],16.16883,14.48337,17.81632,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.2 [14.5-17.9],16.19384,14.48567,17.88599,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.3 [17.6-21.0],19.32322,17.61924,21.02039,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.4 [17.7-21.0],19.36464,17.73749,21.00121,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.4 [17.9-21.0],19.40767,17.85712,20.97672,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [18.0-21.0],19.45266,17.97817,20.96237,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [18.1-21.0],19.49882,18.08762,20.95084,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.8 [18.7-20.8],19.76236,18.73224,20.81537,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.8 [18.8-20.8],19.77698,18.77302,20.80695,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.8 [18.8-20.8],19.78832,18.79963,20.79135,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.8 [18.8-20.8],19.79560,18.81468,20.77257,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.4-20.9],20.17872,19.42575,20.92888,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.4-21.0],20.20594,19.43810,20.97091,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.5-21.0],20.24410,19.46911,21.02447,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.3 [19.5-21.1],20.29175,19.48904,21.09156,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.4 [14.9-20.0],17.42017,14.91076,20.03610,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.5 [15.1-20.0],17.48280,15.09038,19.99590,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.5 [15.3-20.0],17.54296,15.25291,19.97751,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.6 [15.4-20.0],17.59795,15.39694,19.96019,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.6 [15.5-19.9],17.64478,15.53374,19.90753,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [16.1-19.4],17.77013,16.11009,19.41452,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [16.2-19.4],17.79859,16.18426,19.41945,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [16.2-19.4],17.84219,16.23812,19.40693,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.9 [16.3-19.4],17.90443,16.34623,19.43855,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.3 [16.9-19.6],18.27423,16.88727,19.63063,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.3 [17.0-19.7],18.33241,16.96122,19.68602,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.4 [17.0-19.8],18.40469,17.03997,19.76067,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.5 [17.1-19.8],18.48317,17.11830,19.84853,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.6 [11.5-18.0],14.64899,11.47245,17.95277,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.7 [11.6-17.9],14.68465,11.57876,17.93213,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.7 [11.7-17.9],14.72050,11.68383,17.88442,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.8 [11.8-17.9],14.75684,11.76584,17.85997,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.8 [11.9-17.8],14.79321,11.88399,17.81978,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.2 [12.6-17.8],15.15491,12.60773,17.77296,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.2 [12.6-17.8],15.17116,12.61657,17.78086,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.2 [12.6-17.8],15.18642,12.63181,17.77619,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.2 [12.6-17.8],15.20072,12.64110,17.79395,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.4 [12.8-18.0],15.44039,12.83241,18.00766,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.4 [12.8-18.0],15.44967,12.82373,18.04086,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.5 [12.8-18.1],15.45822,12.79873,18.07698,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.5 [12.8-18.1],15.46735,12.78186,18.10759,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.7 [16.3-21.2],18.69483,16.27211,21.24878,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.7 [16.4-21.2],18.73189,16.40982,21.16513,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.8 [16.6-21.1],18.76731,16.55050,21.08496,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.8 [16.7-21.0],18.80490,16.69161,21.02262,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.8 [16.8-21.0],18.84670,16.80874,20.97095,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.2 [17.7-20.6],19.15257,17.72623,20.56115,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.2 [17.8-20.6],19.17343,17.79000,20.55256,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.2 [17.8-20.5],19.19165,17.84289,20.52598,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.2 [17.9-20.5],19.20541,17.89204,20.51368,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [18.5-20.5],19.45730,18.45980,20.45274,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [18.5-20.5],19.47397,18.46119,20.48617,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [18.5-20.5],19.50321,18.46706,20.54195,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [18.5-20.6],19.54206,18.48376,20.62121,,,
