Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2011,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,67.3585815429688
Lao PDR,LAO,2005,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,82.4517517089844
Lao PDR,LAO,2001,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,77.0060577392578
Lao PDR,LAO,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,81.3601837158203
Lao PDR,LAO,1995,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,73.4862518310547
Lao PDR,LAO,2022,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,87.5199966430664
Lao PDR,LAO,2015,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,84.6610412597656
Lao PDR,LAO,2011,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,58.2879409790039
Lao PDR,LAO,2005,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,72.702262878418
Lao PDR,LAO,2001,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,68.7343902587891
Lao PDR,LAO,2000,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,69.583122253418
Lao PDR,LAO,1995,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,60.2513313293457
Lao PDR,LAO,2022,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2021,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2020,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2019,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2018,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2017,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2016,"Compulsory education, duration (years)",SE.COM.DURS,9
Lao PDR,LAO,2015,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2014,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2013,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2012,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2011,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2010,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2009,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2008,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2007,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2006,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2005,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2004,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2003,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2002,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2001,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2000,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,1999,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,1998,"Compulsory education, duration (years)",SE.COM.DURS,5
Lao PDR,LAO,2021,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.972314178943634
Lao PDR,LAO,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.967871189117432
Lao PDR,LAO,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.965516924858093
Lao PDR,LAO,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.962274074554443
Lao PDR,LAO,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.9623002409935
Lao PDR,LAO,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.954895853996277
Lao PDR,LAO,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.954333245754242
Lao PDR,LAO,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.946547389030457
Lao PDR,LAO,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.940358936786652
Lao PDR,LAO,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.934065043926239
Lao PDR,LAO,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927039921283722
Lao PDR,LAO,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.914420008659363
Lao PDR,LAO,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.903169989585876
Lao PDR,LAO,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.891240000724792
Lao PDR,LAO,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.88170999288559
Lao PDR,LAO,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.873250007629395
Lao PDR,LAO,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.868420004844666
Lao PDR,LAO,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.866580009460449
Lao PDR,LAO,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.858169972896576
Lao PDR,LAO,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.853510022163391
Lao PDR,LAO,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.851140022277832
Lao PDR,LAO,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.846400022506714
Lao PDR,LAO,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.844900012016296
Lao PDR,LAO,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.826380014419556
Lao PDR,LAO,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.81742000579834
Lao PDR,LAO,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.809010028839111
Lao PDR,LAO,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.806810021400452
Lao PDR,LAO,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.791849970817566
Lao PDR,LAO,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.794489979743958
Lao PDR,LAO,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.798229992389679
Lao PDR,LAO,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.791429996490479
Lao PDR,LAO,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.794290006160736
Lao PDR,LAO,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.809859991073608
Lao PDR,LAO,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.839129984378815
Lao PDR,LAO,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.785860002040863
Lao PDR,LAO,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.75041002035141
Lao PDR,LAO,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.857999980449677
Lao PDR,LAO,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.851629972457886
Lao PDR,LAO,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.845300018787384
Lao PDR,LAO,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.812269985675812
Lao PDR,LAO,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.859109997749329
Lao PDR,LAO,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.729560017585754
Lao PDR,LAO,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.700559973716736
Lao PDR,LAO,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.667909979820251
Lao PDR,LAO,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.595070004463196
Lao PDR,LAO,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.963008999824524
Lao PDR,LAO,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956714570522308
Lao PDR,LAO,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.951043486595154
Lao PDR,LAO,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.948159754276276
Lao PDR,LAO,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.944714486598969
Lao PDR,LAO,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.938601553440094
Lao PDR,LAO,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.937261164188385
Lao PDR,LAO,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.927744090557098
Lao PDR,LAO,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.914771437644959
Lao PDR,LAO,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.904760003089905
Lao PDR,LAO,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.894001066684723
Lao PDR,LAO,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.881879985332489
Lao PDR,LAO,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.869960010051727
Lao PDR,LAO,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.857999980449677
Lao PDR,LAO,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.846859991550446
Lao PDR,LAO,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.839119970798492
Lao PDR,LAO,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.83050000667572
Lao PDR,LAO,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.828230023384094
Lao PDR,LAO,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.821150004863739
Lao PDR,LAO,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.816420018672943
Lao PDR,LAO,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.813799977302551
Lao PDR,LAO,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.809180021286011
Lao PDR,LAO,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.808489978313446
Lao PDR,LAO,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.796310007572174
Lao PDR,LAO,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.78627997636795
Lao PDR,LAO,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.780730009078979
Lao PDR,LAO,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.777390003204346
Lao PDR,LAO,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.762860000133514
Lao PDR,LAO,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.762610018253326
Lao PDR,LAO,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.771309971809387
Lao PDR,LAO,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.771629989147186
Lao PDR,LAO,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.789219975471497
Lao PDR,LAO,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.814189970493317
Lao PDR,LAO,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.813799977302551
Lao PDR,LAO,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.808179974555969
Lao PDR,LAO,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.770810008049011
Lao PDR,LAO,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.807280004024506
Lao PDR,LAO,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.700129985809326
Lao PDR,LAO,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.682269990444183
Lao PDR,LAO,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.647689998149872
Lao PDR,LAO,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.578629970550537
Lao PDR,LAO,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953078925609589
Lao PDR,LAO,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.94508683681488
Lao PDR,LAO,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.936084747314453
Lao PDR,LAO,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.933759808540344
Lao PDR,LAO,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.926145672798157
Lao PDR,LAO,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.921100914478302
Lao PDR,LAO,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.918046295642853
Lao PDR,LAO,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.904829978942871
Lao PDR,LAO,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.879565834999084
Lao PDR,LAO,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.861039996147156
Lao PDR,LAO,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.840677499771118
Lao PDR,LAO,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.820959985256195
Lao PDR,LAO,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.806379973888397
Lao PDR,LAO,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.792750000953674
Lao PDR,LAO,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.777130007743835
Lao PDR,LAO,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.768660008907318
Lao PDR,LAO,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.751429975032806
Lao PDR,LAO,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.745190024375916
Lao PDR,LAO,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.735459983348846
Lao PDR,LAO,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.723890006542206
Lao PDR,LAO,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.713060021400452
Lao PDR,LAO,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.700699985027313
Lao PDR,LAO,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.693610012531281
Lao PDR,LAO,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.689059972763062
Lao PDR,LAO,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.668370008468628
Lao PDR,LAO,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.666059970855713
Lao PDR,LAO,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.661769986152649
Lao PDR,LAO,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.64793998003006
Lao PDR,LAO,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.63222998380661
Lao PDR,LAO,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.657959997653961
Lao PDR,LAO,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.685519993305206
Lao PDR,LAO,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.711619973182678
Lao PDR,LAO,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.711790025234222
Lao PDR,LAO,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.642799973487854
Lao PDR,LAO,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.631619989871979
Lao PDR,LAO,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.568470001220703
Lao PDR,LAO,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.533060014247894
Lao PDR,LAO,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.494749993085861
Lao PDR,LAO,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.486299991607666
Lao PDR,LAO,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.406360000371933
Lao PDR,LAO,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.365280002355576
Lao PDR,LAO,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.13832092285156
Lao PDR,LAO,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14903914928436
Lao PDR,LAO,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.1313499212265
Lao PDR,LAO,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.09109663963318
Lao PDR,LAO,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0643984079361
Lao PDR,LAO,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.01263356208801
Lao PDR,LAO,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.968201100826263
Lao PDR,LAO,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.940500795841217
Lao PDR,LAO,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.897226631641388
Lao PDR,LAO,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.847240746021271
Lao PDR,LAO,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.751252830028534
Lao PDR,LAO,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.779009997844696
Lao PDR,LAO,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.807079970836639
Lao PDR,LAO,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.782959997653961
Lao PDR,LAO,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.724709987640381
Lao PDR,LAO,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.674300014972687
Lao PDR,LAO,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.701510012149811
Lao PDR,LAO,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.613590002059937
Lao PDR,LAO,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.559639990329742
Lao PDR,LAO,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.558600008487701
Lao PDR,LAO,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.583169996738434
Lao PDR,LAO,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.522159993648529
Lao PDR,LAO,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.483960002660751
Lao PDR,LAO,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.43503001332283
Lao PDR,LAO,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.446189999580383
Lao PDR,LAO,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.441900014877319
Lao PDR,LAO,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.409720003604889
Lao PDR,LAO,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.38111999630928
Lao PDR,LAO,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.430440008640289
Lao PDR,LAO,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.492190003395081
Lao PDR,LAO,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.59595000743866
Lao PDR,LAO,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.568989992141724
Lao PDR,LAO,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.539009988307953
Lao PDR,LAO,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.467310011386871
Lao PDR,LAO,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.481669992208481
Lao PDR,LAO,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.468169987201691
Lao PDR,LAO,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.355780005455017
Lao PDR,LAO,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.384180009365082
Lao PDR,LAO,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.251879990100861
Lao PDR,LAO,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.248750001192093
Lao PDR,LAO,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.244489997625351
Lao PDR,LAO,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.231790006160736
Lao PDR,LAO,2019,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,97.2874221801757
Lao PDR,LAO,2019,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,98.1272201538086
Lao PDR,LAO,2022,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2021,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2020,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2019,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2018,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2017,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2016,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2015,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2014,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2013,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2012,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2011,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2010,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2009,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2008,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2007,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2006,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2005,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2004,"Preprimary education, duration (years)",SE.PRE.DURS,6
Lao PDR,LAO,2003,"Preprimary education, duration (years)",SE.PRE.DURS,6
