GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,BOL,1985,1985,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.2-8.1],2.20000,0.20000,8.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,BOL,1987,1987,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.6 [0.2-9.1],2.60000,0.20000,9.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.9 [0.5-11.4],3.90000,0.50000,11.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.1 [16.5-19.7],18.09036,16.54577,19.65568,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.1 [16.7-19.6],18.14535,16.67416,19.61958,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.2 [16.8-19.6],18.20502,16.79486,19.60917,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.3 [16.9-19.6],18.27075,16.92066,19.60820,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.2 [18.4-20.0],19.18928,18.36108,20.00633,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.2 [18.4-20.0],19.23626,18.43492,20.02635,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.3 [18.5-20.1],19.28185,18.50470,20.05208,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.3 [18.6-20.1],19.32536,18.57476,20.06223,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.4 [18.6-20.1],19.36671,18.64034,20.07989,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.8 [19.3-20.3],19.81400,19.32829,20.29883,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.8 [19.3-20.3],19.83890,19.34039,20.33570,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.9 [19.3-20.4],19.86425,19.34652,20.36890,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.9 [19.3-20.4],19.89167,19.34806,20.42903,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.0-17.6],15.79452,13.95883,17.63639,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.9 [14.1-17.6],15.85668,14.10684,17.64388,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.9 [14.2-17.7],15.92034,14.22160,17.67250,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.0 [14.3-17.7],15.98528,14.33377,17.67662,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.9 [15.6-18.1],16.85190,15.57849,18.11184,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.9 [15.6-18.2],16.90908,15.64547,18.15210,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.0 [15.7-18.2],16.96343,15.71523,18.19524,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.0 [15.8-18.2],17.01422,15.78372,18.24419,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.1 [15.8-18.3],17.06130,15.83882,18.27793,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [16.3-18.5],17.37003,16.30324,18.47236,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [16.3-18.5],17.38682,16.30473,18.50201,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [16.3-18.5],17.40521,16.31419,18.51909,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [16.3-18.5],17.42672,16.31773,18.54654,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [18.1-21.0],19.53964,18.07880,21.04421,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.6 [18.2-21.0],19.60035,18.19560,21.01515,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [18.3-21.0],19.66181,18.32586,21.00694,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [18.4-21.0],19.72387,18.44837,21.01337,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.6 [19.9-21.3],20.60739,19.92609,21.31635,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.7 [20.0-21.3],20.65747,20.01428,21.33238,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.7 [20.1-21.3],20.70595,20.09482,21.34669,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [20.2-21.4],20.75252,20.17139,21.35525,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [20.3-21.4],20.79666,20.25573,21.36574,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.1 [20.9-21.4],21.14857,20.87772,21.40883,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.9-21.5],21.16705,20.88130,21.45229,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.9-21.5],21.18343,20.85758,21.50539,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.8-21.6],21.20118,20.82688,21.57430,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [16.5-21.1],18.79779,16.45936,21.14133,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.9 [16.6-21.1],18.85178,16.61447,21.08580,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.9 [16.8-21.0],18.91096,16.77964,21.03542,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [17.0-21.0],18.97719,16.97631,21.01816,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.9 [18.8-21.1],19.89568,18.76923,21.05233,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.9 [18.9-21.0],19.93525,18.85035,21.03838,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [18.9-21.0],19.97237,18.93517,21.03639,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [19.0-21.0],20.00589,19.00921,21.02567,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.5-21.0],20.25177,19.54043,20.95453,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.5-21.0],20.26987,19.54257,20.98564,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.6-21.0],20.29134,19.55751,21.01806,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.6-21.1],20.31686,19.55444,21.07520,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.1 [13.4-18.9],16.10314,13.37377,18.88089,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [13.5-18.8],16.16508,13.54084,18.83541,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [13.7-18.8],16.22841,13.68508,18.84235,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.3 [13.8-18.9],16.29314,13.83178,18.85400,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.1 [15.3-19.0],17.14172,15.31075,19.04013,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.2 [15.4-19.1],17.19321,15.39058,19.08532,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.2 [15.5-19.1],17.24062,15.45273,19.08032,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.3 [15.5-19.1],17.28270,15.52305,19.09915,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [15.7-19.0],17.37487,15.73178,19.02414,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [15.7-19.0],17.38370,15.73218,19.03158,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [15.8-19.0],17.39726,15.76023,19.03530,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [15.8-19.1],17.41610,15.75947,19.07056,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.5 [18.3-22.7],20.48976,18.28530,22.69845,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.6 [18.5-22.6],20.55005,18.45964,22.64673,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.6 [18.6-22.6],20.61091,18.64278,22.59056,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.7 [18.8-22.5],20.67247,18.82212,22.54473,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [20.7-22.4],21.55159,20.66930,22.43864,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [20.8-22.4],21.59587,20.76430,22.42950,,,
