ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Borgou,3953764,Number of children under 5 (unweighted),1304,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCUNW,BJDHS2012387008,2011-12,DHS,1157,,,,1
BEN,Alibori,5670222,Number of children under 5 (unweighted),1062,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCUNW,BJDHS2012387009,2011-12,DHS,949,,,,1
BEN,Mono/Couffo,3669509,Number of children under 5 (unweighted),1871,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCUNW,BJDHS2012387010,2011-12,DHS,1742,,,,
BEN,Mono,4286712,Number of children under 5 (unweighted),807,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387011,1387011,Region,..Mono,0,,0,1,MLNETCCUNW,BJDHS2012387011,2011-12,DHS,722,,,,1
BEN,Couffo,3926708,Number of children under 5 (unweighted),1064,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCUNW,BJDHS2012387012,2011-12,DHS,1020,,,,1
BEN,Ouémé/Plateau,4367544,Number of children under 5 (unweighted),2545,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCUNW,BJDHS2012387013,2011-12,DHS,2779,,,,
BEN,Ouémé,1968039,Number of children under 5 (unweighted),1653,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCUNW,BJDHS2012387014,2011-12,DHS,1821,,,,1
BEN,Plateau,4487758,Number of children under 5 (unweighted),892,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCUNW,BJDHS2012387015,2011-12,DHS,958,,,,1
BEN,Zou/Collines,1960037,Number of children under 5 (unweighted),2340,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCUNW,BJDHS2012387016,2011-12,DHS,2145,,,,
BEN,Zou,3549903,Number of children under 5 (unweighted),1388,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387017,1387017,Region,..Zou,0,,0,1,MLNETCCUNW,BJDHS2012387017,2011-12,DHS,1273,,,,1
BEN,Collines,4616697,Number of children under 5 (unweighted),952,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,387018,1387018,Region,..Collines,0,,0,1,MLNETCCUNW,BJDHS2012387018,2011-12,DHS,872,,,,1
BEN,Atacora/Donga,658378,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCIT1,BJDHS2012387001,2011-12,DHS,1848,2155,,,
BEN,Atacora,5727316,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCIT1,BJDHS2012387002,2011-12,DHS,1299,1422,,,1
BEN,Donga,506306,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387003,1387003,Region,..Donga,0,,0,1,MLNETCCIT1,BJDHS2012387003,2011-12,DHS,549,733,,,1
BEN,Atlantique/Littoral,833305,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCIT1,BJDHS2012387004,2011-12,DHS,2622,2261,,,
BEN,Atlantique,6066396,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCIT1,BJDHS2012387005,2011-12,DHS,1416,1337,,,1
BEN,Littoral (Cotonou),1960065,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCIT1,BJDHS2012387006,2011-12,DHS,1205,924,,,1
BEN,Borgou/Alibori,3816487,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCIT1,BJDHS2012387007,2011-12,DHS,1812,2024,,,
BEN,Borgou,624099,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCIT1,BJDHS2012387008,2011-12,DHS,945,1060,,,1
BEN,Alibori,3289170,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCIT1,BJDHS2012387009,2011-12,DHS,867,964,,,1
BEN,Mono/Couffo,1380375,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCIT1,BJDHS2012387010,2011-12,DHS,1437,1540,,,
BEN,Mono,5412380,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCIT1,BJDHS2012387011,2011-12,DHS,560,624,,,1
BEN,Couffo,6037890,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCIT1,BJDHS2012387012,2011-12,DHS,876,916,,,1
BEN,Ouémé/Plateau,1968019,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCIT1,BJDHS2012387013,2011-12,DHS,2276,2096,,,
BEN,Ouémé,1057650,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCIT1,BJDHS2012387014,2011-12,DHS,1426,1319,,,1
BEN,Plateau,4779304,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCIT1,BJDHS2012387015,2011-12,DHS,850,777,,,1
BEN,Zou/Collines,5087226,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCIT1,BJDHS2012387016,2011-12,DHS,1770,1943,,,
BEN,Zou,1244458,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCIT1,BJDHS2012387017,2011-12,DHS,1066,1175,,,1
BEN,Collines,1974441,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.2,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCIT1,BJDHS2012387018,2011-12,DHS,704,768,,,1
BEN,Atacora/Donga,515004,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1848,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCNM1,BJDHS2012387001,2011-12,DHS,,2155,,,
BEN,Atacora,5818603,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1299,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCNM1,BJDHS2012387002,2011-12,DHS,,1422,,,1
BEN,Donga,618995,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),549,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387003,1387003,Region,..Donga,0,,0,1,MLNETCCNM1,BJDHS2012387003,2011-12,DHS,,733,,,1
BEN,Atlantique/Littoral,858356,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2622,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCNM1,BJDHS2012387004,2011-12,DHS,,2261,,,
BEN,Atlantique,6170342,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1416,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCNM1,BJDHS2012387005,2011-12,DHS,,1337,,,1
BEN,Littoral (Cotonou),4526109,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1205,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCNM1,BJDHS2012387006,2011-12,DHS,,924,,,1
BEN,Borgou/Alibori,1974457,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1812,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCNM1,BJDHS2012387007,2011-12,DHS,,2024,,,
BEN,Borgou,741076,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),945,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCNM1,BJDHS2012387008,2011-12,DHS,,1060,,,1
BEN,Alibori,3991030,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),867,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCNM1,BJDHS2012387009,2011-12,DHS,,964,,,1
BEN,Mono/Couffo,1407231,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1437,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCNM1,BJDHS2012387010,2011-12,DHS,,1540,,,
BEN,Mono,5412381,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),560,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387011,1387011,Region,..Mono,0,,0,1,MLNETCCNM1,BJDHS2012387011,2011-12,DHS,,624,,,1
BEN,Couffo,6038583,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),876,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCNM1,BJDHS2012387012,2011-12,DHS,,916,,,1
BEN,Ouémé/Plateau,1968083,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2276,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCNM1,BJDHS2012387013,2011-12,DHS,,2096,,,
BEN,Ouémé,1062065,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1426,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCNM1,BJDHS2012387014,2011-12,DHS,,1319,,,1
BEN,Plateau,4776891,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),850,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCNM1,BJDHS2012387015,2011-12,DHS,,777,,,1
BEN,Zou/Collines,5142810,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1770,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCNM1,BJDHS2012387016,2011-12,DHS,,1943,,,
BEN,Zou,1269901,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1066,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387017,1387017,Region,..Zou,0,,0,1,MLNETCCNM1,BJDHS2012387017,2011-12,DHS,,1175,,,1
BEN,Collines,1974445,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),704,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,387018,1387018,Region,..Collines,0,,0,1,MLNETCCNM1,BJDHS2012387018,2011-12,DHS,,768,,,1
BEN,Atacora/Donga,4462960,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2155,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCUN1,BJDHS2012387001,2011-12,DHS,1848,,,,
BEN,Atacora,3919861,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1422,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCUN1,BJDHS2012387002,2011-12,DHS,1299,,,,1
BEN,Donga,4342070,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),733,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387003,1387003,Region,..Donga,0,,0,1,MLNETCCUN1,BJDHS2012387003,2011-12,DHS,549,,,,1
BEN,Atlantique/Littoral,3428789,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2261,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCUN1,BJDHS2012387004,2011-12,DHS,2622,,,,
BEN,Atlantique,4492083,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1337,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCUN1,BJDHS2012387005,2011-12,DHS,1416,,,,1
BEN,Littoral (Cotonou),6301743,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),924,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCUN1,BJDHS2012387006,2011-12,DHS,1205,,,,1
BEN,Borgou/Alibori,3816486,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2024,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCUN1,BJDHS2012387007,2011-12,DHS,1812,,,,
BEN,Borgou,4624433,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1060,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCUN1,BJDHS2012387008,2011-12,DHS,945,,,,1
BEN,Alibori,5608955,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),964,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCUN1,BJDHS2012387009,2011-12,DHS,867,,,,1
BEN,Mono/Couffo,4218180,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1540,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCUN1,BJDHS2012387010,2011-12,DHS,1437,,,,
BEN,Mono,1980840,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),624,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387011,1387011,Region,..Mono,0,,0,1,MLNETCCUN1,BJDHS2012387011,2011-12,DHS,560,,,,1
BEN,Couffo,3683940,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),916,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCUN1,BJDHS2012387012,2011-12,DHS,876,,,,1
BEN,Ouémé/Plateau,1968020,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2096,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCUN1,BJDHS2012387013,2011-12,DHS,2276,,,,
BEN,Ouémé,3657075,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1319,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCUN1,BJDHS2012387014,2011-12,DHS,1426,,,,1
BEN,Plateau,4572636,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),777,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCUN1,BJDHS2012387015,2011-12,DHS,850,,,,1
BEN,Zou/Collines,3221542,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1943,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCUN1,BJDHS2012387016,2011-12,DHS,1770,,,,
BEN,Zou,4183411,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1175,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387017,1387017,Region,..Zou,0,,0,1,MLNETCCUN1,BJDHS2012387017,2011-12,DHS,1066,,,,1
BEN,Collines,1974442,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),768,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,387018,1387018,Region,..Collines,0,,0,1,MLNETCCUN1,BJDHS2012387018,2011-12,DHS,704,,,,1
BEN,Atacora/Donga,4272484,Pregnant women who slept under any net,78.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWANY,BJDHS2012387001,2011-12,DHS,201,231,,,
BEN,Atacora,3463311,Pregnant women who slept under any net,82.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWANY,BJDHS2012387002,2011-12,DHS,123,133,,,1
BEN,Donga,1433326,Pregnant women who slept under any net,71.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWANY,BJDHS2012387003,2011-12,DHS,78,98,,,1
BEN,Atlantique/Littoral,3544238,Pregnant women who slept under any net,83.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWANY,BJDHS2012387004,2011-12,DHS,350,295,,,
BEN,Atlantique,6244679,Pregnant women who slept under any net,83,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWANY,BJDHS2012387005,2011-12,DHS,190,176,,,1
BEN,Littoral (Cotonou),1960081,Pregnant women who slept under any net,84.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWANY,BJDHS2012387006,2011-12,DHS,159,119,,,1
BEN,Borgou/Alibori,5711302,Pregnant women who slept under any net,84,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWANY,BJDHS2012387007,2011-12,DHS,242,276,,,
BEN,Borgou,4169922,Pregnant women who slept under any net,76.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWANY,BJDHS2012387008,2011-12,DHS,112,130,,,1
BEN,Alibori,889214,Pregnant women who slept under any net,90.2,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWANY,BJDHS2012387009,2011-12,DHS,130,146,,,1
BEN,Mono/Couffo,6587755,Pregnant women who slept under any net,82.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWANY,BJDHS2012387010,2011-12,DHS,238,253,,,
BEN,Mono,1980842,Pregnant women who slept under any net,84.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387011,1387011,Region,..Mono,0,,0,1,MLNETWWANY,BJDHS2012387011,2011-12,DHS,102,114,,,1
BEN,Couffo,3824374,Pregnant women who slept under any net,81.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETWWANY,BJDHS2012387012,2011-12,DHS,136,139,,,1
BEN,Ouémé/Plateau,5147773,Pregnant women who slept under any net,74.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETWWANY,BJDHS2012387013,2011-12,DHS,282,269,,,
BEN,Ouémé,3513542,Pregnant women who slept under any net,71.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETWWANY,BJDHS2012387014,2011-12,DHS,201,193,,,1
BEN,Plateau,4779498,Pregnant women who slept under any net,81.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETWWANY,BJDHS2012387015,2011-12,DHS,81,76,,,1
BEN,Zou/Collines,1960041,Pregnant women who slept under any net,75.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETWWANY,BJDHS2012387016,2011-12,DHS,246,271,,,
BEN,Zou,6499910,Pregnant women who slept under any net,76.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387017,1387017,Region,..Zou,0,,0,1,MLNETWWANY,BJDHS2012387017,2011-12,DHS,156,169,,,1
BEN,Collines,1974464,Pregnant women who slept under any net,72.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,387018,1387018,Region,..Collines,0,,0,1,MLNETWWANY,BJDHS2012387018,2011-12,DHS,91,102,,,1
BEN,Atacora/Donga,4272485,Pregnant women who slept under an insecticide-treated net (ITN),77.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWITN,BJDHS2012387001,2011-12,DHS,201,231,,,
BEN,Atacora,3463312,Pregnant women who slept under an insecticide-treated net (ITN),80.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWITN,BJDHS2012387002,2011-12,DHS,123,133,,,1
BEN,Donga,1433327,Pregnant women who slept under an insecticide-treated net (ITN),71.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWITN,BJDHS2012387003,2011-12,DHS,78,98,,,1
BEN,Atlantique/Littoral,3544239,Pregnant women who slept under an insecticide-treated net (ITN),75,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWITN,BJDHS2012387004,2011-12,DHS,350,295,,,
BEN,Atlantique,6244742,Pregnant women who slept under an insecticide-treated net (ITN),76.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWITN,BJDHS2012387005,2011-12,DHS,190,176,,,1
BEN,Littoral (Cotonou),1960066,Pregnant women who slept under an insecticide-treated net (ITN),72.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWITN,BJDHS2012387006,2011-12,DHS,159,119,,,1
BEN,Borgou/Alibori,5711303,Pregnant women who slept under an insecticide-treated net (ITN),80.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWITN,BJDHS2012387007,2011-12,DHS,242,276,,,
BEN,Borgou,4169923,Pregnant women who slept under an insecticide-treated net (ITN),72.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWITN,BJDHS2012387008,2011-12,DHS,112,130,,,1
BEN,Alibori,889215,Pregnant women who slept under an insecticide-treated net (ITN),87,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWITN,BJDHS2012387009,2011-12,DHS,130,146,,,1
BEN,Mono/Couffo,6587756,Pregnant women who slept under an insecticide-treated net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWITN,BJDHS2012387010,2011-12,DHS,238,253,,,
