Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
TTO,2015-01-01,2015-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.735564,X,base year is 2015
TTO,2016-01-01,2016-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,101.105218,X,base year is 2015
TTO,2017-01-01,2017-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,104.758434,X,base year is 2015
TTO,2018-01-01,2018-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.647054,X,base year is 2015
TTO,2019-01-01,2019-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,107.128087,X,base year is 2015
TTO,2020-01-01,2020-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,107.523030,X,base year is 2015
TTO,2021-01-01,2021-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,108.510385,X,base year is 2015
TTO,2022-01-01,2022-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,112.657279,X,base year is 2015
TTO,2023-01-01,2023-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,122.037157,X,base year is 2015
TTO,2000-02-01,2000-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,37.551282,X,base year is 2015
TTO,2001-02-01,2001-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,39.848603,X,base year is 2015
TTO,2002-02-01,2002-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,41.578685,X,base year is 2015
TTO,2003-02-01,2003-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,42.931893,X,base year is 2015
TTO,2004-02-01,2004-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,44.240523,X,base year is 2015
TTO,2005-02-01,2005-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,47.279306,X,base year is 2015
TTO,2006-02-01,2006-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,50.391999,X,base year is 2015
TTO,2007-02-01,2007-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,54.607632,X,base year is 2015
TTO,2008-02-01,2008-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,59.754684,X,base year is 2015
TTO,2009-02-01,2009-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,66.709958,X,base year is 2015
TTO,2010-02-01,2010-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,69.941810,X,base year is 2015
TTO,2011-02-01,2011-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,77.416109,X,base year is 2015
TTO,2012-02-01,2012-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,84.526545,X,base year is 2015
TTO,2013-02-01,2013-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,89.491142,X,base year is 2015
TTO,2014-02-01,2014-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,92.957800,X,base year is 2015
TTO,2015-02-01,2015-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.735564,X,base year is 2015
TTO,2016-02-01,2016-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.092573,X,base year is 2015
TTO,2017-02-01,2017-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.758434,X,base year is 2015
TTO,2018-02-01,2018-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.745789,X,base year is 2015
TTO,2019-02-01,2019-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,107.029352,X,base year is 2015
TTO,2020-02-01,2020-02-29,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,107.523030,X,base year is 2015
TTO,2021-02-01,2021-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,108.411650,X,base year is 2015
TTO,2022-02-01,2022-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,112.953486,X,base year is 2015
TTO,2023-02-01,2023-02-28,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,121.543480,X,base year is 2015
TTO,2000-03-01,2000-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,37.466196,X,base year is 2015
TTO,2001-03-01,2001-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,39.706793,X,base year is 2015
TTO,2002-03-01,2002-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,41.408513,X,base year is 2015
TTO,2003-03-01,2003-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,43.140219,X,base year is 2015
TTO,2004-03-01,2004-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,44.339549,X,base year is 2015
TTO,2005-03-01,2005-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,47.575175,X,base year is 2015
TTO,2006-03-01,2006-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,50.725227,X,base year is 2015
TTO,2007-03-01,2007-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,54.785701,X,base year is 2015
TTO,2008-03-01,2008-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,60.127048,X,base year is 2015
TTO,2009-03-01,2009-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,66.923295,X,base year is 2015
TTO,2010-03-01,2010-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,70.353791,X,base year is 2015
TTO,2011-03-01,2011-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,76.894211,X,base year is 2015
TTO,2012-03-01,2012-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,83.927370,X,base year is 2015
TTO,2013-03-01,2013-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,89.705133,X,base year is 2015
TTO,2014-03-01,2014-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,93.770967,X,base year is 2015
TTO,2015-03-01,2015-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.735564,X,base year is 2015
TTO,2016-03-01,2016-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,101.993838,X,base year is 2015
TTO,2017-03-01,2017-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,104.758434,X,base year is 2015
TTO,2018-03-01,2018-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.647054,X,base year is 2015
TTO,2019-03-01,2019-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,107.226823,X,base year is 2015
TTO,2020-03-01,2020-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,107.621765,X,base year is 2015
TTO,2021-03-01,2021-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,108.510385,X,base year is 2015
TTO,2022-03-01,2022-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,112.953486,X,base year is 2015
TTO,2023-03-01,2023-03-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,121.247273,X,base year is 2015
TTO,2000-04-01,2000-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,37.834902,X,base year is 2015
TTO,2001-04-01,2001-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,39.791879,X,base year is 2015
TTO,2002-04-01,2002-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,41.380151,X,base year is 2015
TTO,2003-04-01,2003-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,43.415368,X,base year is 2015
TTO,2004-04-01,2004-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,44.624012,X,base year is 2015
TTO,2005-04-01,2005-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,47.745230,X,base year is 2015
TTO,2006-04-01,2006-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,51.052216,X,base year is 2015
TTO,2007-04-01,2007-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,55.358028,X,base year is 2015
TTO,2008-04-01,2008-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,60.476454,X,base year is 2015
TTO,2009-04-01,2009-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,67.683193,X,base year is 2015
TTO,2010-04-01,2010-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,72.583506,X,base year is 2015
TTO,2011-04-01,2011-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,77.209005,X,base year is 2015
TTO,2012-04-01,2012-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,86.281273,X,base year is 2015
TTO,2013-04-01,2013-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,91.031879,X,base year is 2015
TTO,2014-04-01,2014-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,94.027757,X,base year is 2015
TTO,2015-04-01,2015-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.426713,X,base year is 2015
TTO,2016-04-01,2016-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.882458,X,base year is 2015
TTO,2017-04-01,2017-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,104.758434,X,base year is 2015
TTO,2018-04-01,2018-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.943260,X,base year is 2015
TTO,2019-04-01,2019-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,106.930616,X,base year is 2015
TTO,2020-04-01,2020-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,107.720501,X,base year is 2015
TTO,2021-04-01,2021-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,108.905327,X,base year is 2015
TTO,2022-04-01,2022-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,114.434519,X,base year is 2015
TTO,2023-04-01,2023-04-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,121.247273,X,base year is 2015
TTO,2000-05-01,2000-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,38.033435,X,base year is 2015
TTO,2001-05-01,2001-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,39.848603,X,base year is 2015
TTO,2002-05-01,2002-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,41.550323,X,base year is 2015
TTO,2003-05-01,2003-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,43.520764,X,base year is 2015
TTO,2004-05-01,2004-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,44.890411,X,base year is 2015
TTO,2005-05-01,2005-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,47.817447,X,base year is 2015
TTO,2006-05-01,2006-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,51.595892,X,base year is 2015
TTO,2007-05-01,2007-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,55.667697,X,base year is 2015
TTO,2008-05-01,2008-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,61.229749,X,base year is 2015
TTO,2009-05-01,2009-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,67.532196,X,base year is 2015
TTO,2010-05-01,2010-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,73.997230,X,base year is 2015
TTO,2011-05-01,2011-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,76.919304,X,base year is 2015
TTO,2012-05-01,2012-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,86.580861,X,base year is 2015
TTO,2013-05-01,2013-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,91.459862,X,base year is 2015
TTO,2014-05-01,2014-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,94.284546,X,base year is 2015
TTO,2015-05-01,2015-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.525449,X,base year is 2015
TTO,2016-05-01,2016-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,102.882458,X,base year is 2015
TTO,2017-05-01,2017-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,104.659698,X,base year is 2015
TTO,2018-05-01,2018-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,105.745789,X,base year is 2015
TTO,2019-05-01,2019-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,106.930616,X,base year is 2015
TTO,2020-05-01,2020-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,107.621765,X,base year is 2015
TTO,2021-05-01,2021-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,109.102799,X,base year is 2015
TTO,2022-05-01,2022-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,114.434519,X,base year is 2015
TTO,2023-05-01,2023-05-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,120.951066,X,base year is 2015
TTO,2000-06-01,2000-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,37.948349,X,base year is 2015
TTO,2001-06-01,2001-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,40.387481,X,base year is 2015
TTO,2002-06-01,2002-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,41.862305,X,base year is 2015
TTO,2003-06-01,2003-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,43.628843,X,base year is 2015
TTO,2004-06-01,2004-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,45.027690,X,base year is 2015
TTO,2005-06-01,2005-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,47.964642,X,base year is 2015
TTO,2006-06-01,2006-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,52.140897,X,base year is 2015
TTO,2007-06-01,2007-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,55.956733,X,base year is 2015
TTO,2008-06-01,2008-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,62.275034,X,base year is 2015
TTO,2009-06-01,2009-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,67.475230,X,base year is 2015
TTO,2010-06-01,2010-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,76.706106,X,base year is 2015
TTO,2011-06-01,2011-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,77.356065,X,base year is 2015
TTO,2012-06-01,2012-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,85.853291,X,base year is 2015
TTO,2013-06-01,2013-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,91.716651,X,base year is 2015
TTO,2014-06-01,2014-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,94.455739,X,base year is 2015
TTO,2015-06-01,2015-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.722920,X,base year is 2015
TTO,2016-06-01,2016-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,103.079929,X,base year is 2015
TTO,2017-06-01,2017-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,104.659698,X,base year is 2015
TTO,2018-06-01,2018-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.647054,X,base year is 2015
TTO,2019-06-01,2019-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,106.831881,X,base year is 2015
TTO,2020-06-01,2020-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,107.424294,X,base year is 2015
TTO,2021-06-01,2021-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,109.399005,X,base year is 2015
TTO,2022-06-01,2022-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,114.730726,X,base year is 2015
TTO,2023-06-01,2023-06-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,121.346008,X,base year is 2015
TTO,2000-07-01,2000-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,37.948349,X,base year is 2015
TTO,2001-07-01,2001-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,40.472567,X,base year is 2015
TTO,2002-07-01,2002-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,41.777219,X,base year is 2015
TTO,2003-07-01,2003-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,43.834821,X,base year is 2015
TTO,2004-07-01,2004-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,45.276396,X,base year is 2015
TTO,2005-07-01,2005-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,48.564992,X,base year is 2015
TTO,2006-07-01,2006-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,52.757203,X,base year is 2015
TTO,2007-07-01,2007-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,56.983778,X,base year is 2015
TTO,2008-07-01,2008-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,63.714421,X,base year is 2015
TTO,2009-07-01,2009-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,67.493988,X,base year is 2015
TTO,2010-07-01,2010-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,77.052644,X,base year is 2015
TTO,2011-07-01,2011-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,78.159735,X,base year is 2015
TTO,2012-07-01,2012-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,86.580861,X,base year is 2015
TTO,2013-07-01,2013-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,89.876326,X,base year is 2015
TTO,2014-07-01,2014-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,95.140511,X,base year is 2015
TTO,2015-07-01,2015-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.435826,X,base year is 2015
TTO,2016-07-01,2016-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,103.314558,X,base year is 2015
TTO,2017-07-01,2017-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,104.758434,X,base year is 2015
TTO,2018-07-01,2018-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,106.041996,X,base year is 2015
TTO,2019-07-01,2019-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.226823,X,base year is 2015
TTO,2020-07-01,2020-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,107.621765,X,base year is 2015
TTO,2021-07-01,2021-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,109.991419,X,base year is 2015
TTO,2022-07-01,2022-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,116.507966,X,base year is 2015
TTO,2023-07-01,2023-07-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,121.938422,X,base year is 2015
