ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Shaki Zaqatala,858483,Number of women with a birth in the past five years,117,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWNUM,AZDHS2006501004,2006,DHS,,168,,,1
AZE,Lankaran,1933016,Number of women with a birth in the past five years,152,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWNUM,AZDHS2006501005,2006,DHS,,207,,,1
AZE,Guba Khachmaz,6294396,Number of women with a birth in the past five years,69,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWNUM,AZDHS2006501006,2006,DHS,,131,,,1
AZE,Aran,545241,Number of women with a birth in the past five years,452,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501007,1501007,Region,Aran,0,,0,1,ANMIAMWNUM,AZDHS2006501007,2006,DHS,,291,,,1
AZE,Yukhari Karabakh,5802080,Number of women with a birth in the past five years,45,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWNUM,AZDHS2006501008,2006,DHS,,155,,,1
AZE,Dakhlik Shirvan,5826369,Number of women with a birth in the past five years,57,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWNUM,AZDHS2006501009,2006,DHS,,191,,,1
AZE,Baku,4426975,Number of women with a birth in the past five years (unweighted),196,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501001,1501001,Region,Baku,0,,0,1,ANMIAMWUNW,AZDHS2006501001,2006,DHS,416,,,,1
AZE,Absheron,3604492,Number of women with a birth in the past five years (unweighted),181,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWUNW,AZDHS2006501002,2006,DHS,120,,,,1
AZE,Ganja Gazakh,4544093,Number of women with a birth in the past five years (unweighted),178,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWUNW,AZDHS2006501003,2006,DHS,257,,,,1
AZE,Shaki Zaqatala,4050237,Number of women with a birth in the past five years (unweighted),168,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWUNW,AZDHS2006501004,2006,DHS,117,,,,1
AZE,Lankaran,1933045,Number of women with a birth in the past five years (unweighted),207,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWUNW,AZDHS2006501005,2006,DHS,152,,,,1
AZE,Guba Khachmaz,3563914,Number of women with a birth in the past five years (unweighted),131,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWUNW,AZDHS2006501006,2006,DHS,69,,,,1
AZE,Aran,3164914,Number of women with a birth in the past five years (unweighted),291,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501007,1501007,Region,Aran,0,,0,1,ANMIAMWUNW,AZDHS2006501007,2006,DHS,452,,,,1
AZE,Yukhari Karabakh,3118024,Number of women with a birth in the past five years (unweighted),155,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWUNW,AZDHS2006501008,2006,DHS,45,,,,1
AZE,Dakhlik Shirvan,3201001,Number of women with a birth in the past five years (unweighted),191,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWUNW,AZDHS2006501009,2006,DHS,57,,,,1
AZE,Baku,1925488,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),196,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501001,1501001,Region,Baku,0,,0,1,ANMIAMWUN1,AZDHS2006501001,2006,DHS,,,,,1
AZE,Absheron,1925476,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),181,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWUN1,AZDHS2006501002,2006,DHS,,,,,1
AZE,Ganja Gazakh,1925495,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),178,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWUN1,AZDHS2006501003,2006,DHS,,,,,1
AZE,Shaki Zaqatala,1925489,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),168,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWUN1,AZDHS2006501004,2006,DHS,,,,,1
AZE,Lankaran,1933039,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),207,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWUN1,AZDHS2006501005,2006,DHS,,,,,1
AZE,Guba Khachmaz,1918808,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),131,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWUN1,AZDHS2006501006,2006,DHS,,,,,1
AZE,Aran,1933026,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),291,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501007,1501007,Region,Aran,0,,0,1,ANMIAMWUN1,AZDHS2006501007,2006,DHS,,,,,1
AZE,Yukhari Karabakh,1940075,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),155,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWUN1,AZDHS2006501008,2006,DHS,,,,,1
AZE,Dakhlik Shirvan,1918778,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),191,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWUN1,AZDHS2006501009,2006,DHS,,,,,1
