ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Retalhuleu,4850099,Antenatal care from a skilled provider,93.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410022,1410022,Region,Retalhuleu,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410022,2014-15,DHS,228,373,,,2
GTM,Retalhuleu,5116776,Antenatal care from a skilled provider,91.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410022,1410022,Region,Retalhuleu,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410022,2014-15,DHS,109,181,,,2
GTM,San Marcos,4479266,Antenatal care from a skilled provider,90.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410023,1410023,Region,San Marcos,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410023,2014-15,DHS,528,347,,,2
GTM,San Marcos,1180446,Antenatal care from a skilled provider,87.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410023,1410023,Region,San Marcos,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410023,2014-15,DHS,702,459,,,2
GTM,San Marcos,2156320,Antenatal care from a skilled provider,88.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410023,1410023,Region,San Marcos,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410023,2014-15,DHS,378,252,,,2
GTM,Huehuetenango,2136988,Antenatal care from a skilled provider,76.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410024,1410024,Region,Huehuetenango,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410024,2014-15,DHS,575,364,,,2
GTM,Huehuetenango,5005757,Antenatal care from a skilled provider,78.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410024,1410024,Region,Huehuetenango,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410024,2014-15,DHS,823,518,,,2
GTM,Huehuetenango,5961973,Antenatal care from a skilled provider,74.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410024,1410024,Region,Huehuetenango,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410024,2014-15,DHS,431,271,,,2
GTM,Quiché,6330349,Antenatal care from a skilled provider,91,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410025,1410025,Region,Quiché,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410025,2014-15,DHS,534,399,,,2
GTM,Quiché,5225874,Antenatal care from a skilled provider,90.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410025,1410025,Region,Quiché,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410025,2014-15,DHS,690,517,,,2
GTM,Quiché,2150919,Antenatal care from a skilled provider,92.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410025,1410025,Region,Quiché,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410025,2014-15,DHS,402,295,,,2
GTM,Baja Verapaz,2143710,Antenatal care from a skilled provider,96.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410026,1410026,Region,Baja Verapaz,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410026,2014-15,DHS,130,284,,,2
GTM,Baja Verapaz,1504257,Antenatal care from a skilled provider,95.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410026,1410026,Region,Baja Verapaz,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410026,2014-15,DHS,183,401,,,2
GTM,Baja Verapaz,4361902,Antenatal care from a skilled provider,96.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410026,1410026,Region,Baja Verapaz,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410026,2014-15,DHS,90,195,,,2
GTM,Alta Verapaz,1128848,Antenatal care from a skilled provider,93,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410027,1410027,Region,Alta Verapaz,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410027,2014-15,DHS,599,368,,,2
GTM,Alta Verapaz,5396992,Antenatal care from a skilled provider,93.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410027,1410027,Region,Alta Verapaz,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410027,2014-15,DHS,849,527,,,2
GTM,Alta Verapaz,6921979,Antenatal care from a skilled provider,92,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410027,1410027,Region,Alta Verapaz,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410027,2014-15,DHS,433,265,,,2
GTM,Petén,4882549,Antenatal care from a skilled provider,93.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410028,1410028,Region,Petén,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410028,2014-15,DHS,279,294,,,2
GTM,Petén,6837426,Antenatal care from a skilled provider,91.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410028,1410028,Region,Petén,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410028,2014-15,DHS,396,424,,,2
GTM,Petén,3308313,Antenatal care from a skilled provider,92.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410028,1410028,Region,Petén,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410028,2014-15,DHS,197,206,,,2
GTM,Izabal,5902650,Antenatal care from a skilled provider,89.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410029,1410029,Region,Izabal,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410029,2014-15,DHS,194,281,,,2
GTM,Izabal,2137034,Antenatal care from a skilled provider,89.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410029,1410029,Region,Izabal,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410029,2014-15,DHS,265,384,,,2
GTM,Izabal,6455750,Antenatal care from a skilled provider,89.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410029,1410029,Region,Izabal,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410029,2014-15,DHS,153,221,,,2
GTM,Zacapa,602521,Antenatal care from a skilled provider,89.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410030,1410030,Region,Zacapa,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410030,2014-15,DHS,122,253,,,2
GTM,Zacapa,4278671,Antenatal care from a skilled provider,89.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410030,1410030,Region,Zacapa,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410030,2014-15,DHS,174,365,,,2
GTM,Zacapa,2156313,Antenatal care from a skilled provider,89,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410030,1410030,Region,Zacapa,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410030,2014-15,DHS,93,191,,,2
GTM,Chiquimula,5668912,Antenatal care from a skilled provider,90.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410031,1410031,Region,Chiquimula,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410031,2014-15,DHS,221,314,,,2
GTM,Chiquimula,4923459,Antenatal care from a skilled provider,90.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410031,1410031,Region,Chiquimula,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410031,2014-15,DHS,291,418,,,2
GTM,Chiquimula,6255043,Antenatal care from a skilled provider,89.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410031,1410031,Region,Chiquimula,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410031,2014-15,DHS,162,226,,,2
GTM,Jalapa,6682191,Antenatal care from a skilled provider,94.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410032,1410032,Region,Jalapa,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410032,2014-15,DHS,189,353,,,2
GTM,Jalapa,3601329,Antenatal care from a skilled provider,94.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410032,1410032,Region,Jalapa,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410032,2014-15,DHS,251,470,,,2
GTM,Jalapa,6935129,Antenatal care from a skilled provider,95.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410032,1410032,Region,Jalapa,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410032,2014-15,DHS,130,241,,,2
GTM,Jutiapa,4876130,Antenatal care from a skilled provider,93.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410033,1410033,Region,Jutiapa,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410033,2014-15,DHS,251,295,,,2
GTM,Jutiapa,1248898,Antenatal care from a skilled provider,93.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410033,1410033,Region,Jutiapa,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS2015410033,2014-15,DHS,349,413,,,2
GTM,Jutiapa,3902461,Antenatal care from a skilled provider,94.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,410033,1410033,Region,Jutiapa,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS2015410033,2014-15,DHS,181,211,,,2
GTM,Metropolitana,6510876,Antenatal visits for pregnancy: 4+ visits,89.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410001,1410001,Region,Metropolitana,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410001,2014-15,DHS,1049,522,,,1
GTM,Metropolitana,5499788,Antenatal visits for pregnancy: 4+ visits,90.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410001,1410001,Region,Metropolitana,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410001,2014-15,DHS,1579,795,,,1
GTM,Metropolitana,4889692,Antenatal visits for pregnancy: 4+ visits,86.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410001,1410001,Region,Metropolitana,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410001,2014-15,DHS,675,337,,,1
GTM,Norte,5141376,Antenatal visits for pregnancy: 4+ visits,84.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410002,1410002,Region,Norte,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410002,2014-15,DHS,729,652,,,1
GTM,Norte,4688763,Antenatal visits for pregnancy: 4+ visits,85.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410002,1410002,Region,Norte,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410002,2014-15,DHS,1031,928,,,1
GTM,Norte,5746989,Antenatal visits for pregnancy: 4+ visits,83.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410002,1410002,Region,Norte,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410002,2014-15,DHS,523,460,,,1
GTM,Nor-Oriente,6109537,Antenatal visits for pregnancy: 4+ visits,84.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410003,1410003,Region,Nor-Oriente,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410003,2014-15,DHS,619,1100,,,1
GTM,Nor-Oriente,5100375,Antenatal visits for pregnancy: 4+ visits,84.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410003,1410003,Region,Nor-Oriente,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410003,2014-15,DHS,843,1515,,,1
GTM,Nor-Oriente,640357,Antenatal visits for pregnancy: 4+ visits,83.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410003,1410003,Region,Nor-Oriente,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410003,2014-15,DHS,465,816,,,1
GTM,Sur-Oriente,2150983,Antenatal visits for pregnancy: 4+ visits,86.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410004,1410004,Region,Sur-Oriente,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410004,2014-15,DHS,617,881,,,1
GTM,Sur-Oriente,1558594,Antenatal visits for pregnancy: 4+ visits,85.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410004,1410004,Region,Sur-Oriente,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410004,2014-15,DHS,874,1244,,,1
GTM,Sur-Oriente,5661874,Antenatal visits for pregnancy: 4+ visits,86.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410004,1410004,Region,Sur-Oriente,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410004,2014-15,DHS,435,616,,,1
GTM,Central,3447636,Antenatal visits for pregnancy: 4+ visits,86.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410005,1410005,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410005,2014-15,DHS,720,783,,,1
GTM,Central,3391458,Antenatal visits for pregnancy: 4+ visits,86.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410005,1410005,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410005,2014-15,DHS,1050,1142,,,1
GTM,Central,1336230,Antenatal visits for pregnancy: 4+ visits,86.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410005,1410005,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410005,2014-15,DHS,494,534,,,1
GTM,Sur-Occidente,206386,Antenatal visits for pregnancy: 4+ visits,85,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410006,1410006,Region,Sur-Occidente,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410006,2014-15,DHS,1643,1752,,,1
GTM,Sur-Occidente,1054966,Antenatal visits for pregnancy: 4+ visits,84.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410006,1410006,Region,Sur-Occidente,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410006,2014-15,DHS,2304,2459,,,1
GTM,Sur-Occidente,5154766,Antenatal visits for pregnancy: 4+ visits,83.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410006,1410006,Region,Sur-Occidente,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410006,2014-15,DHS,1169,1254,,,1
GTM,Nor-Occidente,864165,Antenatal visits for pregnancy: 4+ visits,84.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410007,1410007,Region,Nor-Occidente,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410007,2014-15,DHS,1109,763,,,1
GTM,Nor-Occidente,6904093,Antenatal visits for pregnancy: 4+ visits,83.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410007,1410007,Region,Nor-Occidente,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410007,2014-15,DHS,1513,1035,,,1
GTM,Nor-Occidente,6240786,Antenatal visits for pregnancy: 4+ visits,83.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410007,1410007,Region,Nor-Occidente,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410007,2014-15,DHS,833,566,,,1
GTM,Petén,6819229,Antenatal visits for pregnancy: 4+ visits,88.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410008,1410008,Region,Petén,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410008,2014-15,DHS,279,294,,,1
GTM,Petén,2156530,Antenatal visits for pregnancy: 4+ visits,88.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410008,1410008,Region,Petén,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410008,2014-15,DHS,396,424,,,1
GTM,Petén,4402358,Antenatal visits for pregnancy: 4+ visits,86.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410008,1410008,Region,Petén,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410008,2014-15,DHS,197,206,,,1
GTM,Guatemala,1002382,Antenatal visits for pregnancy: 4+ visits,89.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410010,1410010,Region,Guatemala,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410010,2014-15,DHS,1049,522,,,
GTM,Guatemala,3152298,Antenatal visits for pregnancy: 4+ visits,90.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410010,1410010,Region,Guatemala,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410010,2014-15,DHS,1579,795,,,
GTM,Guatemala,679741,Antenatal visits for pregnancy: 4+ visits,86.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410010,1410010,Region,Guatemala,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410010,2014-15,DHS,675,337,,,
GTM,Guatemala municipio,4426538,Antenatal visits for pregnancy: 4+ visits,91.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410011,1410011,Region,..Guatemala municipio,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410011,2014-15,DHS,267,170,,,2
GTM,Guatemala municipio,6131354,Antenatal visits for pregnancy: 4+ visits,92.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410011,1410011,Region,..Guatemala municipio,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410011,2014-15,DHS,427,274,,,2
GTM,Guatemala municipio,2137220,Antenatal visits for pregnancy: 4+ visits,89.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410011,1410011,Region,..Guatemala municipio,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410011,2014-15,DHS,174,108,,,2
GTM,Guatemala resto,5468114,Antenatal visits for pregnancy: 4+ visits,88.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410012,1410012,Region,..Guatemala resto,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410012,2014-15,DHS,782,352,,,
GTM,Guatemala resto,6913200,Antenatal visits for pregnancy: 4+ visits,90.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410012,1410012,Region,..Guatemala resto,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410012,2014-15,DHS,1152,521,,,
GTM,Guatemala resto,6765783,Antenatal visits for pregnancy: 4+ visits,85.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410012,1410012,Region,..Guatemala resto,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410012,2014-15,DHS,501,229,,,
GTM,El Progreso,1234765,Antenatal visits for pregnancy: 4+ visits,90.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410013,1410013,Region,El Progreso,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410013,2014-15,DHS,81,252,,,2
GTM,El Progreso,5874755,Antenatal visits for pregnancy: 4+ visits,90.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410013,1410013,Region,El Progreso,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410013,2014-15,DHS,113,348,,,2
GTM,El Progreso,5236666,Antenatal visits for pregnancy: 4+ visits,88.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410013,1410013,Region,El Progreso,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410013,2014-15,DHS,57,178,,,2
GTM,Sacatepéquez,5133012,Antenatal visits for pregnancy: 4+ visits,88.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410014,1410014,Region,Sacatepéquez,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410014,2014-15,DHS,130,229,,,2
GTM,Sacatepéquez,583091,Antenatal visits for pregnancy: 4+ visits,89.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410014,1410014,Region,Sacatepéquez,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410014,2014-15,DHS,185,333,,,2
GTM,Sacatepéquez,985343,Antenatal visits for pregnancy: 4+ visits,88.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410014,1410014,Region,Sacatepéquez,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410014,2014-15,DHS,88,157,,,2
GTM,Chimaltenango,3944645,Antenatal visits for pregnancy: 4+ visits,85.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410015,1410015,Region,Chimaltenango,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410015,2014-15,DHS,287,315,,,2
GTM,Chimaltenango,843765,Antenatal visits for pregnancy: 4+ visits,84.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410015,1410015,Region,Chimaltenango,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410015,2014-15,DHS,409,450,,,2
GTM,Chimaltenango,4434020,Antenatal visits for pregnancy: 4+ visits,83.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410015,1410015,Region,Chimaltenango,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410015,2014-15,DHS,191,209,,,2
GTM,Escuintla,3391415,Antenatal visits for pregnancy: 4+ visits,87.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410016,1410016,Region,Escuintla,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410016,2014-15,DHS,304,239,,,2
GTM,Escuintla,6634158,Antenatal visits for pregnancy: 4+ visits,87.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410016,1410016,Region,Escuintla,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410016,2014-15,DHS,456,359,,,2
GTM,Escuintla,80604,Antenatal visits for pregnancy: 4+ visits,88.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410016,1410016,Region,Escuintla,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410016,2014-15,DHS,215,168,,,2
GTM,Santa Rosa,5749887,Antenatal visits for pregnancy: 4+ visits,87.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410017,1410017,Region,Santa Rosa,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410017,2014-15,DHS,176,233,,,2
GTM,Santa Rosa,2151097,Antenatal visits for pregnancy: 4+ visits,87,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410017,1410017,Region,Santa Rosa,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410017,2014-15,DHS,274,361,,,2
GTM,Santa Rosa,6332391,Antenatal visits for pregnancy: 4+ visits,85.7,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410017,1410017,Region,Santa Rosa,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410017,2014-15,DHS,124,164,,,2
GTM,Sololá,521545,Antenatal visits for pregnancy: 4+ visits,86.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410018,1410018,Region,Sololá,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410018,2014-15,DHS,152,275,,,2
GTM,Sololá,6238357,Antenatal visits for pregnancy: 4+ visits,86.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410018,1410018,Region,Sololá,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410018,2014-15,DHS,213,382,,,2
GTM,Sololá,3341838,Antenatal visits for pregnancy: 4+ visits,84.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410018,1410018,Region,Sololá,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410018,2014-15,DHS,108,197,,,2
GTM,Totonicapán,5603256,Antenatal visits for pregnancy: 4+ visits,90,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410019,1410019,Region,Totonicapán,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410019,2014-15,DHS,191,309,,,2
GTM,Totonicapán,4402450,Antenatal visits for pregnancy: 4+ visits,89.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410019,1410019,Region,Totonicapán,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410019,2014-15,DHS,270,439,,,2
GTM,Totonicapán,3958112,Antenatal visits for pregnancy: 4+ visits,89.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410019,1410019,Region,Totonicapán,14002,Two years preceding the survey,0,1,RHANCNWN4P,GUDHS2015410019,2014-15,DHS,141,225,,,2
GTM,Quetzaltenango,6517739,Antenatal visits for pregnancy: 4+ visits,89.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410020,1410020,Region,Quetzaltenango,14000,Three years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410020,2014-15,DHS,375,276,,,2
GTM,Quetzaltenango,3504677,Antenatal visits for pregnancy: 4+ visits,87.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,410020,1410020,Region,Quetzaltenango,14001,Five years preceding the survey,0,0,RHANCNWN4P,GUDHS2015410020,2014-15,DHS,560,410,,,2
