ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Lahj,5523582,Number of children born in the last five (or three) years,82,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454025,2013,DHS,,111,,,1
YEM,Lahj,6546260,Number of children born in the last five (or three) years,105,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454025,2013,DHS,,143,,,1
YEM,Mareb,2662343,Number of children born in the last five (or three) years,29,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454026,2013,DHS,,159,,,1
YEM,Mareb,966334,Number of children born in the last five (or three) years,39,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454026,2013,DHS,,215,,,1
YEM,Al-Mhweit,6798859,Number of children born in the last five (or three) years,157,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454027,2013,DHS,,258,,,1
YEM,Al-Mhweit,6936358,Number of children born in the last five (or three) years,212,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454027,2013,DHS,,345,,,1
YEM,Al-Mhrah,6156722,Number of children born in the last five (or three) years,9,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454028,2013,DHS,,52,,,1
YEM,Al-Mhrah,5122048,Number of children born in the last five (or three) years,12,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454028,2013,DHS,,69,,,1
YEM,Amran,6786161,Number of children born in the last five (or three) years,174,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454029,2013,DHS,,236,,,1
YEM,Amran,177277,Number of children born in the last five (or three) years,227,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454029,2013,DHS,,307,,,1
YEM,Aldhalae,816064,Number of children born in the last five (or three) years,93,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454030,2013,DHS,,186,,,1
YEM,Aldhalae,2662405,Number of children born in the last five (or three) years,133,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454030,2013,DHS,,272,,,1
YEM,Reimah,731416,Number of children born in the last five (or three) years,87,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS2013454031,2013,DHS,,171,,,1
YEM,Reimah,5387795,Number of children born in the last five (or three) years,123,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_NUM,94096160,D,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS2013454031,2013,DHS,,243,,,1
YEM,Ibb,2668717,Number of children born in the last five (or three) years (unweighted),254,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454011,2013,DHS,469,,,,1
YEM,Ibb,4252604,Number of children born in the last five (or three) years (unweighted),338,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454011,2013,DHS,619,,,,1
YEM,Abyan,3832786,Number of children born in the last five (or three) years (unweighted),118,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454012,2013,DHS,56,,,,1
YEM,Abyan,6795929,Number of children born in the last five (or three) years (unweighted),167,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454012,2013,DHS,78,,,,1
YEM,Sanaa City,3305684,Number of children born in the last five (or three) years (unweighted),129,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454013,2013,DHS,213,,,,1
YEM,Sanaa City,820605,Number of children born in the last five (or three) years (unweighted),178,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454013,2013,DHS,298,,,,1
YEM,Al-Baidha,4071190,Number of children born in the last five (or three) years (unweighted),233,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454014,2013,DHS,180,,,,1
YEM,Al-Baidha,2662471,Number of children born in the last five (or three) years (unweighted),319,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454014,2013,DHS,242,,,,1
YEM,Taiz,2673985,Number of children born in the last five (or three) years (unweighted),223,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454015,2013,DHS,489,,,,1
YEM,Taiz,3534379,Number of children born in the last five (or three) years (unweighted),299,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454015,2013,DHS,663,,,,1
YEM,Al-Jawf,337324,Number of children born in the last five (or three) years (unweighted),115,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454016,2013,DHS,36,,,,1
YEM,Al-Jawf,3361422,Number of children born in the last five (or three) years (unweighted),157,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454016,2013,DHS,50,,,,1
YEM,Hajjah,3083064,Number of children born in the last five (or three) years (unweighted),192,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454017,2013,DHS,207,,,,1
YEM,Hajjah,2674014,Number of children born in the last five (or three) years (unweighted),265,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454017,2013,DHS,289,,,,1
YEM,Al-Hodiedah,3333416,Number of children born in the last five (or three) years (unweighted),178,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454018,2013,DHS,413,,,,1
YEM,Al-Hodiedah,3988057,Number of children born in the last five (or three) years (unweighted),241,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454018,2013,DHS,557,,,,1
YEM,Hadramout,3592587,Number of children born in the last five (or three) years (unweighted),72,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454019,2013,DHS,81,,,,1
YEM,Hadramout,2674039,Number of children born in the last five (or three) years (unweighted),87,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454019,2013,DHS,98,,,,1
YEM,Dhamar,3607348,Number of children born in the last five (or three) years (unweighted),223,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454020,2013,DHS,295,,,,1
YEM,Dhamar,4391950,Number of children born in the last five (or three) years (unweighted),296,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454020,2013,DHS,388,,,,1
YEM,Shabwah,234465,Number of children born in the last five (or three) years (unweighted),146,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454021,2013,DHS,54,,,,1
YEM,Shabwah,2679999,Number of children born in the last five (or three) years (unweighted),194,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454021,2013,DHS,71,,,,1
YEM,Sadah,4057091,Number of children born in the last five (or three) years (unweighted),170,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454022,2013,DHS,117,,,,1
YEM,Sadah,4536648,Number of children born in the last five (or three) years (unweighted),225,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454022,2013,DHS,159,,,,1
YEM,Sanaa,275334,Number of children born in the last five (or three) years (unweighted),238,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454023,2013,DHS,220,,,,1
YEM,Sanaa,3201153,Number of children born in the last five (or three) years (unweighted),322,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454023,2013,DHS,297,,,,1
YEM,Aden,4409089,Number of children born in the last five (or three) years (unweighted),64,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454024,2013,DHS,53,,,,1
YEM,Aden,6724417,Number of children born in the last five (or three) years (unweighted),88,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454024,2013,DHS,73,,,,1
YEM,Lahj,2673990,Number of children born in the last five (or three) years (unweighted),111,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454025,2013,DHS,82,,,,1
YEM,Lahj,3083578,Number of children born in the last five (or three) years (unweighted),143,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454025,2013,DHS,105,,,,1
YEM,Mareb,4017183,Number of children born in the last five (or three) years (unweighted),159,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454026,2013,DHS,29,,,,1
YEM,Mareb,3528370,Number of children born in the last five (or three) years (unweighted),215,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454026,2013,DHS,39,,,,1
YEM,Al-Mhweit,3292207,Number of children born in the last five (or three) years (unweighted),258,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454027,2013,DHS,157,,,,1
YEM,Al-Mhweit,3773345,Number of children born in the last five (or three) years (unweighted),345,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454027,2013,DHS,212,,,,1
YEM,Al-Mhrah,2668714,Number of children born in the last five (or three) years (unweighted),52,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454028,2013,DHS,9,,,,1
YEM,Al-Mhrah,3121590,Number of children born in the last five (or three) years (unweighted),69,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454028,2013,DHS,12,,,,1
YEM,Amran,3975550,Number of children born in the last five (or three) years (unweighted),236,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454029,2013,DHS,174,,,,1
YEM,Amran,177999,Number of children born in the last five (or three) years (unweighted),307,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454029,2013,DHS,227,,,,1
YEM,Aldhalae,1184252,Number of children born in the last five (or three) years (unweighted),186,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454030,2013,DHS,93,,,,1
YEM,Aldhalae,4302875,Number of children born in the last five (or three) years (unweighted),272,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454030,2013,DHS,133,,,,1
YEM,Reimah,3847141,Number of children born in the last five (or three) years (unweighted),171,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS2013454031,2013,DHS,87,,,,1
YEM,Reimah,2673991,Number of children born in the last five (or three) years (unweighted),243,0,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_UNW,94096170,U,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS2013454031,2013,DHS,123,,,,1
YEM,Ibb,6338121,Feeding practices during diarrhea: Increased amount of fluids,60.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454011,2013,DHS,469,254,,,1
YEM,Ibb,6015292,Feeding practices during diarrhea: Increased amount of fluids,58.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454011,2013,DHS,619,338,,,1
YEM,Abyan,2668721,Feeding practices during diarrhea: Increased amount of fluids,5.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454012,2013,DHS,56,118,,,1
YEM,Abyan,6678831,Feeding practices during diarrhea: Increased amount of fluids,9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454012,2013,DHS,78,167,,,1
YEM,Sanaa City,3592589,Feeding practices during diarrhea: Increased amount of fluids,36.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454013,2013,DHS,213,129,,,1
YEM,Sanaa City,3504468,Feeding practices during diarrhea: Increased amount of fluids,40.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454013,2013,DHS,298,178,,,1
YEM,Al-Baidha,3131643,Feeding practices during diarrhea: Increased amount of fluids,57.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454014,2013,DHS,180,233,,,1
YEM,Al-Baidha,1465303,Feeding practices during diarrhea: Increased amount of fluids,56.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454014,2013,DHS,242,319,,,1
YEM,Taiz,1165291,Feeding practices during diarrhea: Increased amount of fluids,49.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454015,2013,DHS,489,223,,,1
YEM,Taiz,4961039,Feeding practices during diarrhea: Increased amount of fluids,52,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454015,2013,DHS,663,299,,,1
YEM,Al-Jawf,336205,Feeding practices during diarrhea: Increased amount of fluids,23.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454016,2013,DHS,36,115,,,1
YEM,Al-Jawf,5455514,Feeding practices during diarrhea: Increased amount of fluids,25.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454016,2013,DHS,50,157,,,1
YEM,Hajjah,4957612,Feeding practices during diarrhea: Increased amount of fluids,31.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454017,2013,DHS,207,192,,,1
YEM,Hajjah,794172,Feeding practices during diarrhea: Increased amount of fluids,28.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454017,2013,DHS,289,265,,,1
YEM,Al-Hodiedah,5000893,Feeding practices during diarrhea: Increased amount of fluids,37.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454018,2013,DHS,413,178,,,1
YEM,Al-Hodiedah,3720793,Feeding practices during diarrhea: Increased amount of fluids,38.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454018,2013,DHS,557,241,,,1
YEM,Hadramout,2673994,Feeding practices during diarrhea: Increased amount of fluids,2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,6546526,Feeding practices during diarrhea: Increased amount of fluids,2.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,5599880,Feeding practices during diarrhea: Increased amount of fluids,53.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,2680037,Feeding practices during diarrhea: Increased amount of fluids,55.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,250556,Feeding practices during diarrhea: Increased amount of fluids,10.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,6903190,Feeding practices during diarrhea: Increased amount of fluids,14.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5897814,Feeding practices during diarrhea: Increased amount of fluids,57.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,2680053,Feeding practices during diarrhea: Increased amount of fluids,49.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,250013,Feeding practices during diarrhea: Increased amount of fluids,52.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454023,2013,DHS,220,238,,,1
YEM,Sanaa,3906220,Feeding practices during diarrhea: Increased amount of fluids,50.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454023,2013,DHS,297,322,,,1
YEM,Aden,5339620,Feeding practices during diarrhea: Increased amount of fluids,8.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454024,2013,DHS,53,64,,,1
YEM,Aden,4303922,Feeding practices during diarrhea: Increased amount of fluids,8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454024,2013,DHS,73,88,,,1
YEM,Lahj,537033,Feeding practices during diarrhea: Increased amount of fluids,27.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454025,2013,DHS,82,111,,,1
YEM,Lahj,5358150,Feeding practices during diarrhea: Increased amount of fluids,30.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454025,2013,DHS,105,143,,,1
YEM,Mareb,4856516,Feeding practices during diarrhea: Increased amount of fluids,31.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454026,2013,DHS,29,159,,,1
YEM,Mareb,4665196,Feeding practices during diarrhea: Increased amount of fluids,30.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454026,2013,DHS,39,215,,,1
YEM,Al-Mhweit,5440858,Feeding practices during diarrhea: Increased amount of fluids,34.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454027,2013,DHS,157,258,,,1
YEM,Al-Mhweit,917568,Feeding practices during diarrhea: Increased amount of fluids,37.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454027,2013,DHS,212,345,,,1
YEM,Al-Mhrah,4341759,Feeding practices during diarrhea: Increased amount of fluids,22.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454028,2013,DHS,9,52,,,1
YEM,Al-Mhrah,5845537,Feeding practices during diarrhea: Increased amount of fluids,25.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454028,2013,DHS,12,69,,,1
YEM,Amran,2662522,Feeding practices during diarrhea: Increased amount of fluids,67.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS2013454029,2013,DHS,174,236,,,1
YEM,Amran,175311,Feeding practices during diarrhea: Increased amount of fluids,67.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_LMR,94136010,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS2013454029,2013,DHS,227,307,,,1
