GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1892 [1013-3185],1892.35400,1012.69100,3185.19600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4810 [2784-7732],4810.24600,2784.38100,7732.41400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2568 [1579-3960],2567.65600,1578.60600,3959.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4355 [2572-6908],4355.14100,2571.67500,6907.90500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4719 [2748-7556],4719.20100,2747.58700,7555.66900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1486 [847-2400],1486.09200,846.52750,2400.24300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1404 [811-2245],1403.92200,811.34030,2245.11900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4996 [2857-8094],4995.77800,2856.74600,8094.15300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1669 [928-2738],1669.23300,928.38110,2738.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2354 [1461-3579],2354.08000,1461.41600,3578.91600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2952 [1779-4629],2952.00500,1779.31300,4628.97900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1881 [1011-3152],1880.67700,1010.61300,3152.01700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4024 [2402-6300],4024.01400,2402.34700,6299.61600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1598 [896-2609],1597.56800,895.84240,2608.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3952 [2362-6174],3952.44900,2362.10500,6174.26800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1845 [996-3081],1844.86100,995.81770,3081.34800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3666 [2229-5677],3665.53200,2228.79600,5676.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1574 [887-2558],1574.40700,887.17580,2558.25900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3224 [1895-5145],3223.77100,1895.37100,5144.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3782 [2282-5878],3781.62500,2281.83900,5877.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4477 [2631-7122],4476.67700,2630.70800,7122.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1710 [947-2811],1710.36000,947.18340,2810.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1445 [832-2316],1445.13800,832.12370,2315.89100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2851 [1729-4454],2850.50000,1729.03100,4453.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3738 [2264-5799],3737.99900,2264.39500,5798.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3592 [2187-5557],3591.64300,2187.16900,5557.46100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2262 [1417-3432],2261.61000,1417.45600,3431.75600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3874 [2328-6040],3874.49800,2328.47200,6039.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2613 [1379-4378],2613.44200,1378.52800,4377.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1291 [698-2142],1291.22400,697.77780,2141.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1087 [591-1772],1086.99700,590.78810,1772.22400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1886 [1008-3142],1886.39100,1008.06800,3141.98900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2131 [1143-3549],2130.53500,1143.08600,3548.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,965 [502-1622],964.53450,502.41720,1622.25900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1372 [708-2356],1372.08800,708.18860,2356.06600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1436 [739-2474],1436.42000,738.96570,2474.30300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1271 [665-2161],1271.44100,665.10890,2161.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1340 [696-2292],1339.87200,695.66130,2291.56600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2655 [1399-4479],2654.53400,1398.53800,4478.82800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2718 [1435-4608],2717.68600,1435.15100,4608.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1282 [690-2123],1282.44500,690.34970,2122.76100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1294 [699-2145],1294.35300,698.71420,2145.10600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1286 [697-2131],1286.20700,696.82150,2130.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1420 [734-2433],1420.34800,733.62260,2433.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1274 [683-2086],1273.57000,682.86680,2086.16600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1034 [540-1753],1033.95100,540.41000,1752.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1241 [666-2028],1240.74200,666.02310,2027.68700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,988 [539-1622],987.58230,539.00450,1622.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1402 [723-2405],1401.85600,723.04650,2404.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1295 [702-2154],1295.34200,701.87610,2153.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1016 [531-1717],1015.93000,531.21740,1716.76600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2308 [1224-3833],2308.21000,1224.42700,3832.86300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2000 [1068-3336],1999.94300,1068.31400,3335.69600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,922 [506-1520],921.85690,505.65110,1519.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2478 [1315-4133],2477.90600,1315.15000,4132.59900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1340 [695-2298],1339.68800,695.32040,2297.57100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1158 [610-1952],1158.00200,610.04080,1952.29500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2619 [1382-4408],2619.21000,1381.63500,4408.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1144 [604-1933],1143.98100,604.48820,1932.53500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2387 [1267-3971],2387.36700,1267.02000,3971.47400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2540 [1346-4246],2540.13900,1345.74100,4245.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1184 [618-2005],1184.13400,617.61180,2004.54900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1003 [521-1692],1002.95300,520.60960,1691.86300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2268 [1211-3761],2267.59000,1210.94300,3761.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1029 [538-1745],1029.05100,537.87690,1744.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1206 [650-1971],1206.46500,650.04080,1971.29400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2022 [1079-3375],2021.53400,1079.41400,3375.14300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,953 [495-1607],953.08340,495.00930,1606.50600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2731 [1438-4619],2730.77200,1437.68000,4619.40900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1225 [640-2079],1225.45500,639.65080,2079.06400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2707 [1430-4564],2706.55500,1430.44400,4563.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1299 [680-2218],1299.39700,679.71780,2218.05300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1096 [578-1854],1095.51600,578.21590,1853.69200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1280 [686-2111],1279.52300,686.31490,2110.50600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2231 [1195-3705],2230.97800,1195.27600,3704.75900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1110 [601-1809],1109.58800,600.90250,1809.03700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1969 [1050-3290],1968.98400,1049.53400,3289.82600,,,
