ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Resto Francisco Morazán,2979794,Women with secondary or higher education,45,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWSCH,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248949,Women with secondary or higher education,41.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWSCH,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979803,Women with secondary or higher education,26.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWSCH,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995233,Women with secondary or higher education,60.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWSCH,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469601,Women with secondary or higher education,36.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWSCH,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769724,Women with secondary or higher education,18.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWSCH,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636488,Women with secondary or higher education,31.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWSCH,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960118,Women with secondary or higher education,37.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWSCH,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650078,Women with secondary or higher education,34.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWSCH,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116952,Women with secondary or higher education,43.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWSCH,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233216,Women with secondary or higher education,40.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWSCH,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636919,Women who can read a whole sentence,41.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWRDW,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110011,Women who can read a whole sentence,47.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWRDW,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194940,Women who can read a whole sentence,49.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWRDW,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350726,Women who can read a whole sentence,52.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWRDW,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462157,Women who can read a whole sentence,41.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWRDW,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650766,Women who can read a whole sentence,35.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWRDW,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978282,Women who can read a whole sentence,45.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWRDW,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821368,Women who can read a whole sentence,57.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWRDW,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226680,Women who can read a whole sentence,52.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWRDW,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993909,Women who can read a whole sentence,31.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWRDW,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036643,Women who can read a whole sentence,25.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWRDW,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979795,Women who can read a whole sentence,46.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWRDW,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248950,Women who can read a whole sentence,46.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWRDW,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979804,Women who can read a whole sentence,59.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWRDW,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995239,Women who can read a whole sentence,36.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWRDW,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469602,Women who can read a whole sentence,51.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWRDW,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769725,Women who can read a whole sentence,61.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWRDW,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636489,Women who can read a whole sentence,54.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWRDW,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960119,Women who can read a whole sentence,51.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWRDW,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650079,Women who can read a whole sentence,54.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWRDW,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116953,Women who can read a whole sentence,49.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWRDW,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233217,Women who can read a whole sentence,52.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDW,231233020,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWRDW,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636920,Women who can read part of a sentence,0.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWRDP,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110012,Women who can read part of a sentence,0.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWRDP,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194941,Women who can read part of a sentence,0.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWRDP,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350727,Women who can read part of a sentence,0.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWRDP,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462158,Women who can read part of a sentence,0.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWRDP,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650767,Women who can read part of a sentence,0.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWRDP,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978283,Women who can read part of a sentence,0.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWRDP,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821432,Women who can read part of a sentence,1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWRDP,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226737,Women who can read part of a sentence,0.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWRDP,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993910,Women who can read part of a sentence,0.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWRDP,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036644,Women who can read part of a sentence,0.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWRDP,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979797,Women who can read part of a sentence,1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWRDP,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248951,Women who can read part of a sentence,0.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWRDP,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979805,Women who can read part of a sentence,1.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWRDP,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995240,Women who can read part of a sentence,0.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWRDP,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469603,Women who can read part of a sentence,1.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWRDP,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769726,Women who can read part of a sentence,2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWRDP,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636490,Women who can read part of a sentence,1.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWRDP,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960122,Women who can read part of a sentence,0.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWRDP,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650080,Women who can read part of a sentence,1.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWRDP,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116954,Women who can read part of a sentence,0.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWRDP,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233286,Women who can read part of a sentence,0.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_RDP,231233030,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWRDP,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636915,Women who cannot read at all,4.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWNRD,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110005,Women who cannot read at all,8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWNRD,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194930,Women who cannot read at all,6.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWNRD,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350653,Women who cannot read at all,14.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWNRD,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462128,Women who cannot read at all,3.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWNRD,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650762,Women who cannot read at all,3.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWNRD,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978276,Women who cannot read at all,3.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWNRD,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821369,Women who cannot read at all,7.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWNRD,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226675,Women who cannot read at all,10.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWNRD,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993904,Women who cannot read at all,3.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWNRD,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036636,Women who cannot read at all,1.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWNRD,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979792,Women who cannot read at all,7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWNRD,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248947,Women who cannot read at all,11.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWNRD,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979801,Women who cannot read at all,12.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWNRD,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995241,Women who cannot read at all,1.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWNRD,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469604,Women who cannot read at all,9.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWNRD,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769727,Women who cannot read at all,17.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWNRD,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636491,Women who cannot read at all,12.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWNRD,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960120,Women who cannot read at all,9.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWNRD,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650071,Women who cannot read at all,9.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWNRD,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116957,Women who cannot read at all,6.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWNRD,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233214,Women who cannot read at all,7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NRD,231233040,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWNRD,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636917,Women for whom no card with required language was available,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWNCD,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110003,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWNCD,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194937,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWNCD,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350651,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWNCD,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462153,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWNCD,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650760,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWNCD,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978268,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWNCD,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821430,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWNCD,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226677,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWNCD,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993906,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWNCD,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036638,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWNCD,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979798,Women for whom no card with required language was available,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWNCD,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248945,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWNCD,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979806,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWNCD,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995243,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWNCD,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469606,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWNCD,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769730,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWNCD,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636493,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWNCD,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960123,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWNCD,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650069,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWNCD,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116955,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWNCD,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233212,Women for whom no card with required language was available,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NCD,231233050,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWNCD,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636916,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWBLD,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110006,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWBLD,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194931,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWBLD,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350654,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWBLD,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462129,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWBLD,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650763,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWBLD,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
