INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.5t8.M,YEM,2010,14.90060,,
GER.5t8.M,YEM,2011,14.01593,,
LR.Ag15t24,YEM,1994,60.22214,,
LR.Ag15t24,YEM,2004,77,,UIS_EST
LR.Ag15t24.F,YEM,1994,35.37773,,
LR.Ag15t24.F,YEM,2004,60.60000,,UIS_EST
LR.Ag15t24.F.LPIA,YEM,1994,0.29648,,
LR.Ag15t24.GPIA,YEM,1994,0.42725,,
LR.Ag15t24.GPIA,YEM,2004,0.65267,,UIS_EST
LR.Ag15t24.LPIA,YEM,1994,0.60050,,
LR.Ag15t24.M,YEM,1994,82.80422,,
LR.Ag15t24.M,YEM,2004,92.85000,,UIS_EST
LR.Ag15t24.M.LPIA,YEM,1994,0.85054,,
LR.Ag15t24.rur,YEM,1994,50.49809,,
LR.Ag15t24.rur.F,YEM,1994,21.76220,,
LR.Ag15t24.rur.GPIA,YEM,1994,0.27727,,
LR.Ag15t24.rur.M,YEM,1994,78.48860,,
LR.Ag15t24.urb,YEM,1994,84.09290,,
LR.Ag15t24.urb.F,YEM,1994,73.40212,,
LR.Ag15t24.urb.GPIA,YEM,1994,0.79542,,
LR.Ag15t24.urb.M,YEM,1994,92.28131,,
LR.Ag15t99,YEM,1994,37.09000,,
LR.Ag15t99,YEM,2004,54.10000,,UIS_EST
LR.Ag15t99.F,YEM,1994,17.05956,,
LR.Ag15t99.F,YEM,2004,35,,UIS_EST
LR.Ag15t99.F.LPIA,YEM,1994,0.22080,,
LR.Ag15t99.GPIA,YEM,1994,0.30074,,
LR.Ag15t99.GPIA,YEM,2004,0.47840,,UIS_EST
LR.Ag15t99.LPIA,YEM,1994,0.48938,,
LR.Ag15t99.M,YEM,1994,56.72475,,
LR.Ag15t99.M,YEM,2004,73.16000,,UIS_EST
LR.Ag15t99.M.LPIA,YEM,1994,0.68849,,
LR.Ag15t99.rur,YEM,1994,29.05539,,
LR.Ag15t99.rur.F,YEM,1994,9.33529,,
LR.Ag15t99.rur.GPIA,YEM,1994,0.18654,,
LR.Ag15t99.rur.M,YEM,1994,50.04540,,
LR.Ag15t99.urb,YEM,1994,59.37198,,
LR.Ag15t99.urb.F,YEM,1994,42.28025,,
LR.Ag15t99.urb.GPIA,YEM,1994,0.58166,,
LR.Ag15t99.urb.M,YEM,1994,72.68851,,
LR.Ag25t64,YEM,1994,26.81224,,
LR.Ag25t64,YEM,2004,41,,UIS_EST
LR.Ag25t64.F,YEM,1994,8.92100,,
LR.Ag25t64.F,YEM,2004,19.70000,,UIS_EST
LR.Ag25t64.F.LPIA,YEM,1994,0.15085,,
LR.Ag25t64.GPIA,YEM,1994,0.19681,,
LR.Ag25t64.GPIA,YEM,2004,0.31419,,UIS_EST
LR.Ag25t64.LPIA,YEM,1994,0.41761,,
LR.Ag25t64.M,YEM,1994,45.32902,,
LR.Ag25t64.M,YEM,2004,62.70000,,UIS_EST
LR.Ag25t64.M.LPIA,YEM,1994,0.59343,,
LR.Ag25t64.rur,YEM,1994,19.67331,,
LR.Ag25t64.rur.F,YEM,1994,3.94445,,
LR.Ag25t64.rur.GPIA,YEM,1994,0.10476,,
LR.Ag25t64.rur.M,YEM,1994,37.65323,,
LR.Ag25t64.urb,YEM,1994,47.10888,,
LR.Ag25t64.urb.F,YEM,1994,26.14787,,
LR.Ag25t64.urb.GPIA,YEM,1994,0.41210,,
LR.Ag25t64.urb.M,YEM,1994,63.45064,,
LR.Ag65t99,YEM,1994,11.24327,,
LR.Ag65t99,YEM,2004,13.70000,,UIS_EST
LR.Ag65t99.F,YEM,1994,1.05745,,
LR.Ag65t99.F,YEM,2004,1.50000,,UIS_EST
LR.Ag65t99.F.LPIA,YEM,1994,0.35752,,
LR.Ag65t99.GPIA,YEM,1994,0.05184,,
LR.Ag65t99.GPIA,YEM,2004,0.05839,,UIS_EST
LR.Ag65t99.LPIA,YEM,1994,0.56570,,
LR.Ag65t99.M,YEM,1994,20.39680,,
LR.Ag65t99.M,YEM,2004,25.69000,,UIS_EST
LR.Ag65t99.M.LPIA,YEM,1994,0.58714,,
LR.Ag65t99.rur,YEM,1994,9.82485,,
LR.Ag65t99.rur.F,YEM,1994,0.79306,,
LR.Ag65t99.rur.GPIA,YEM,1994,0.04408,,
LR.Ag65t99.rur.M,YEM,1994,17.98939,,
LR.Ag65t99.urb,YEM,1994,17.36767,,
LR.Ag65t99.urb.F,YEM,1994,2.21820,,
LR.Ag65t99.urb.GPIA,YEM,1994,0.07240,,
LR.Ag65t99.urb.M,YEM,1994,30.63877,,
Math.G2t3,YEM,2003,4.81833,,
Math.G2t3,YEM,2007,1.28928,,
Math.G2t3,YEM,2011,2.32531,,
Math.G2t3.F,YEM,2003,3.80905,,
Math.G2t3.F,YEM,2007,1.22781,,
Math.G2t3.F,YEM,2011,2.03141,,
Math.G2t3.GPIA,YEM,2003,0.67215,,
Math.G2t3.GPIA,YEM,2007,0.91667,,
Math.G2t3.GPIA,YEM,2011,0.80461,,
Math.G2t3.HighSES,YEM,2003,0.06307,,
Math.G2t3.HighSES,YEM,2007,0.94218,,
Math.G2t3.HighSES,YEM,2011,3.80751,,
Math.G2t3.LangTest,YEM,2003,5.23649,,
Math.G2t3.LangTest,YEM,2007,1.66786,,
Math.G2t3.LangTest,YEM,2011,2.23223,,
Math.G2t3.LowSES,YEM,2003,5.20160,,
Math.G2t3.LowSES,YEM,2007,1.29176,,
Math.G2t3.LowSES,YEM,2011,1.45792,,
Math.G2t3.LPIA,YEM,2003,1.15457,,
Math.G2t3.LPIA,YEM,2007,1.66523,,
Math.G2t3.LPIA,YEM,2011,0.26188,,
Math.G2t3.LTPIA,YEM,2003,0.57618,,
Math.G2t3.LTPIA,YEM,2007,0.07997,,
Math.G2t3.LTPIA,YEM,2011,1.27511,,
Math.G2t3.M,YEM,2003,5.66698,,
Math.G2t3.M,YEM,2007,1.33942,,
Math.G2t3.M,YEM,2011,2.52470,,
Math.G2t3.Native,YEM,2003,3.26930,,
Math.G2t3.Native,YEM,2007,0.85923,,
Math.G2t3.nonLangTest,YEM,2003,3.01716,,
Math.G2t3.nonLangTest,YEM,2007,0.13337,,
Math.G2t3.nonLangTest,YEM,2011,3.07940,,
Math.G2t3.nonNative,YEM,2003,8.52517,,
Math.G2t3.nonNative,YEM,2007,1.79221,,
Math.G2t3.NPIA,YEM,2003,1.61651,,
Math.G2t3.NPIA,YEM,2007,1.52058,,
Math.G2t3.Rural,YEM,2003,6.78372,,
Math.G2t3.Rural,YEM,2007,2.23943,,
Math.G2t3.Rural,YEM,2011,1.22814,,
Math.G2t3.Urban,YEM,2003,5.73517,,
Math.G2t3.Urban,YEM,2007,0.74970,,
Math.G2t3.Urban,YEM,2011,4.68964,,
Math.G2t3.WPIA,YEM,2003,1.98787,,
Math.G2t3.WPIA,YEM,2007,1.27063,,
Math.G2t3.WPIA,YEM,2011,0.38291,,
N.attacks,YEM,2013,811,,UIS_EST
N.attacks,YEM,2014,811,,UIS_EST
N.attacks,YEM,2015,444,,UIS_EST
N.attacks,YEM,2016,444,,UIS_EST
N.attacks,YEM,2017,444,,UIS_EST
N.attacks,YEM,2018,444,,UIS_EST
N.attacks,YEM,2019,53,,
NARA.AGM1,YEM,2006,17.63148,,
NARA.AGM1,YEM,2013,13.78484,,
NARA.AGM1.F,YEM,2006,13.25502,,
NARA.AGM1.F,YEM,2013,14.37168,,
NARA.AGM1.F.LPIA,YEM,2006,0.43024,,
NARA.AGM1.F.LPIA,YEM,2013,0.56717,,
NARA.AGM1.F.WPIA,YEM,2006,0.31390,,
NARA.AGM1.F.WPIA,YEM,2013,0.29864,,
NARA.AGM1.GPIA,YEM,2006,0.61238,,
NARA.AGM1.GPIA,YEM,2013,1.08035,,
NARA.AGM1.LPIA,YEM,2006,0.59381,,
NARA.AGM1.LPIA,YEM,2013,0.64643,,
NARA.AGM1.M,YEM,2006,21.64524,,
NARA.AGM1.M,YEM,2013,13.21688,,
NARA.AGM1.M.LPIA,YEM,2006,0.72338,,
NARA.AGM1.M.LPIA,YEM,2013,0.74253,,
NARA.AGM1.M.WPIA,YEM,2006,0.33900,,
NARA.AGM1.M.WPIA,YEM,2013,0.26225,,
NARA.AGM1.Q1,YEM,2006,8.86332,,
NARA.AGM1.Q1,YEM,2013,6.30661,,
NARA.AGM1.Q1.F,YEM,2006,7.45593,,
NARA.AGM1.Q1.F,YEM,2013,6.14933,,
NARA.AGM1.Q1.F.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q1.F.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q1.GPIA,YEM,2006,0.74209,,
NARA.AGM1.Q1.GPIA,YEM,2013,0.95235,,
NARA.AGM1.Q1.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q1.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q1.M,YEM,2006,10.04725,,
NARA.AGM1.Q1.M,YEM,2013,6.45701,,
NARA.AGM1.Q1.M.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q1.M.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q2,YEM,2006,17.24327,,
NARA.AGM1.Q2,YEM,2013,12.67935,,
NARA.AGM1.Q2.F,YEM,2006,9.56181,,
NARA.AGM1.Q2.F,YEM,2013,14.91601,,
NARA.AGM1.Q2.F.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q2.F.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q2.GPIA,YEM,2006,0.40259,,
NARA.AGM1.Q2.GPIA,YEM,2013,1.29797,,
NARA.AGM1.Q2.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q2.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q2.M,YEM,2006,23.75047,,
NARA.AGM1.Q2.M,YEM,2013,10.47154,,
NARA.AGM1.Q2.M.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q2.M.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q3,YEM,2006,15.81987,,
NARA.AGM1.Q3,YEM,2013,15.32487,,
NARA.AGM1.Q3.F,YEM,2006,8.64075,,
NARA.AGM1.Q3.F,YEM,2013,13.75612,,
NARA.AGM1.Q3.F.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q3.F.LPIA,YEM,2013,0,NA,
NARA.AGM1.Q3.GPIA,YEM,2006,0.39345,,
NARA.AGM1.Q3.GPIA,YEM,2013,0.81688,,
NARA.AGM1.Q3.LPIA,YEM,2006,1.30388,,
NARA.AGM1.Q3.LPIA,YEM,2013,1.27143,,
NARA.AGM1.Q3.M,YEM,2006,21.96176,,
NARA.AGM1.Q3.M,YEM,2013,16.83983,,
NARA.AGM1.Q3.M.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q3.M.LPIA,YEM,2013,1.42091,,
NARA.AGM1.Q4,YEM,2006,20.90344,,
NARA.AGM1.Q4,YEM,2013,14.60380,,
NARA.AGM1.Q4.F,YEM,2006,17.74961,,
NARA.AGM1.Q4.F,YEM,2013,18.81613,,
NARA.AGM1.Q4.F.LPIA,YEM,2006,0.83328,,
NARA.AGM1.Q4.F.LPIA,YEM,2013,0.69224,,
NARA.AGM1.Q4.GPIA,YEM,2006,0.72279,,
NARA.AGM1.Q4.GPIA,YEM,2013,1.43202,,
NARA.AGM1.Q4.LPIA,YEM,2006,0.93289,,
NARA.AGM1.Q4.LPIA,YEM,2013,1.13066,,
NARA.AGM1.Q4.M,YEM,2006,24.55697,,
NARA.AGM1.Q4.M,YEM,2013,10.68714,,
NARA.AGM1.Q4.M.LPIA,YEM,2006,1.01497,,
NARA.AGM1.Q4.M.LPIA,YEM,2013,1.60272,,
NARA.AGM1.Q5,YEM,2006,26.77531,,
NARA.AGM1.Q5,YEM,2013,22.60493,,
NARA.AGM1.Q5.F,YEM,2006,23.75283,,
NARA.AGM1.Q5.F,YEM,2013,20.59092,,
NARA.AGM1.Q5.F.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q5.F.LPIA,YEM,2013,0.60015,,
NARA.AGM1.Q5.GPIA,YEM,2006,0.80144,,
NARA.AGM1.Q5.GPIA,YEM,2013,0.83628,,
NARA.AGM1.Q5.LPIA,YEM,2006,0.27509,,
NARA.AGM1.Q5.LPIA,YEM,2013,0.75067,,
NARA.AGM1.Q5.M,YEM,2006,29.63769,,
NARA.AGM1.Q5.M,YEM,2013,24.62192,,
NARA.AGM1.Q5.M.LPIA,YEM,2006,0,NA,
NARA.AGM1.Q5.M.LPIA,YEM,2013,0.88809,,
NARA.AGM1.Rur,YEM,2006,14.85948,,
NARA.AGM1.Rur,YEM,2013,11.99973,,
NARA.AGM1.Rur.F,YEM,2006,9.78134,,
NARA.AGM1.Rur.F,YEM,2013,11.93868,,
NARA.AGM1.RUR.F.WPIA,YEM,2006,0,NA,
NARA.AGM1.RUR.F.WPIA,YEM,2013,0.47590,,
NARA.AGM1.RUR.GPIA,YEM,2006,0.49974,,
NARA.AGM1.RUR.GPIA,YEM,2013,0.98997,,
NARA.AGM1.Rur.M,YEM,2006,19.57289,,
NARA.AGM1.Rur.M,YEM,2013,12.05962,,
NARA.AGM1.RUR.M.WPIA,YEM,2006,0,NA,
NARA.AGM1.RUR.M.WPIA,YEM,2013,0.29775,,
NARA.AGM1.RUR.Q1,YEM,2006,8.92156,,
NARA.AGM1.RUR.Q1,YEM,2013,6.45131,,
NARA.AGM1.RUR.Q1.F,YEM,2006,7.45593,,
NARA.AGM1.RUR.Q1.F,YEM,2013,6.27248,,
NARA.AGM1.RUR.Q1.GPIA,YEM,2006,0.73317,,
NARA.AGM1.RUR.Q1.GPIA,YEM,2013,0.94704,,
NARA.AGM1.RUR.Q1.M,YEM,2006,10.16949,,
NARA.AGM1.RUR.Q1.M,YEM,2013,6.62327,,
NARA.AGM1.RUR.Q2,YEM,2006,17.57537,,
NARA.AGM1.RUR.Q2,YEM,2013,12.80471,,
NARA.AGM1.RUR.Q2.F,YEM,2006,9.66536,,
NARA.AGM1.RUR.Q2.F,YEM,2013,14.94036,,
NARA.AGM1.RUR.Q2.GPIA,YEM,2006,0.39644,,
NARA.AGM1.RUR.Q2.GPIA,YEM,2013,1.28609,,
NARA.AGM1.RUR.Q2.M,YEM,2006,24.38015,,
NARA.AGM1.RUR.Q2.M,YEM,2013,10.66602,,
NARA.AGM1.RUR.Q3,YEM,2006,16.94094,,
NARA.AGM1.RUR.Q3,YEM,2013,15.61014,,
NARA.AGM1.RUR.Q3.F,YEM,2006,8.91628,,
NARA.AGM1.RUR.Q3.F,YEM,2013,13.81186,,
NARA.AGM1.RUR.Q3.GPIA,YEM,2006,0.36303,,
NARA.AGM1.RUR.Q3.GPIA,YEM,2013,0.79548,,
NARA.AGM1.RUR.Q3.M,YEM,2006,24.56105,,
NARA.AGM1.RUR.Q3.M,YEM,2013,17.36293,,
NARA.AGM1.RUR.Q4,YEM,2006,20.19250,,
NARA.AGM1.RUR.Q4,YEM,2013,15.79478,,
NARA.AGM1.RUR.Q4.F,YEM,2006,16.14431,,
NARA.AGM1.RUR.Q4.F,YEM,2013,15.03135,,
NARA.AGM1.RUR.Q4.GPIA,YEM,2006,0.65269,,
NARA.AGM1.RUR.Q4.GPIA,YEM,2013,0.90877,,
NARA.AGM1.RUR.Q4.M,YEM,2006,24.73491,,
NARA.AGM1.RUR.Q4.M,YEM,2013,16.54035,,
NARA.AGM1.RUR.Q5,YEM,2006,9.03603,,
NARA.AGM1.RUR.Q5,YEM,2013,17.64611,,
NARA.AGM1.RUR.Q5.F,YEM,2006,0,NA,
NARA.AGM1.RUR.Q5.F,YEM,2013,13.18027,,
NARA.AGM1.RUR.Q5.GPIA,YEM,2006,0,NA,
NARA.AGM1.RUR.Q5.GPIA,YEM,2013,0.59252,,
NARA.AGM1.RUR.Q5.M,YEM,2006,0,NA,
NARA.AGM1.RUR.Q5.M,YEM,2013,22.24439,,
NARA.AGM1.RUR.WPIA,YEM,2006,0.98733,,
NARA.AGM1.RUR.WPIA,YEM,2013,0.36559,,
NARA.AGM1.Urb,YEM,2006,25.02398,,
NARA.AGM1.Urb,YEM,2013,18.56312,,
NARA.AGM1.Urb.F,YEM,2006,22.73474,,
NARA.AGM1.Urb.F,YEM,2013,21.04948,,
NARA.AGM1.URB.F.WPIA,YEM,2006,0,NA,
NARA.AGM1.URB.F.WPIA,YEM,2013,0,NA,
NARA.AGM1.URB.GPIA,YEM,2006,0.84024,,
NARA.AGM1.URB.GPIA,YEM,2013,1.22843,,
NARA.AGM1.Urb.M,YEM,2006,27.05740,,
NARA.AGM1.Urb.M,YEM,2013,16.24118,,
NARA.AGM1.URB.M.WPIA,YEM,2006,0,NA,
NARA.AGM1.URB.M.WPIA,YEM,2013,0,NA,
NARA.AGM1.URB.Q1,YEM,2006,0,NA,
NARA.AGM1.URB.Q1,YEM,2013,0,NA,
NARA.AGM1.URB.Q1.F,YEM,2006,0,NA,
NARA.AGM1.URB.Q1.F,YEM,2013,0,NA,
NARA.AGM1.URB.Q1.GPIA,YEM,2006,0,NA,
NARA.AGM1.URB.Q1.GPIA,YEM,2013,0,NA,
NARA.AGM1.URB.Q1.M,YEM,2006,0,NA,
NARA.AGM1.URB.Q1.M,YEM,2013,0,NA,
NARA.AGM1.URB.Q2,YEM,2006,0,NA,
NARA.AGM1.URB.Q2,YEM,2013,0,NA,
NARA.AGM1.URB.Q2.F,YEM,2006,0,NA,
NARA.AGM1.URB.Q2.F,YEM,2013,0,NA,
NARA.AGM1.URB.Q2.GPIA,YEM,2006,0,NA,
NARA.AGM1.URB.Q2.GPIA,YEM,2013,0,NA,
NARA.AGM1.URB.Q2.M,YEM,2006,0,NA,
NARA.AGM1.URB.Q2.M,YEM,2013,0,NA,
NARA.AGM1.URB.Q3,YEM,2006,11.79298,,
NARA.AGM1.URB.Q3,YEM,2013,11.37310,,
NARA.AGM1.URB.Q3.F,YEM,2006,0,NA,
NARA.AGM1.URB.Q3.F,YEM,2013,0,NA,
NARA.AGM1.URB.Q3.GPIA,YEM,2006,0,NA,
NARA.AGM1.URB.Q3.GPIA,YEM,2013,0,NA,
NARA.AGM1.URB.Q3.M,YEM,2006,0,NA,
NARA.AGM1.URB.Q3.M,YEM,2013,10.05467,,
NARA.AGM1.URB.Q4,YEM,2006,21.64514,,
NARA.AGM1.URB.Q4,YEM,2013,13.73109,,
NARA.AGM1.URB.Q4.F,YEM,2006,19.37453,,
NARA.AGM1.URB.Q4.F,YEM,2013,21.71418,,
NARA.AGM1.URB.Q4.GPIA,YEM,2006,0.79519,,
NARA.AGM1.URB.Q4.GPIA,YEM,2013,1.69738,,
NARA.AGM1.URB.Q4.M,YEM,2006,24.36472,,
NARA.AGM1.URB.Q4.M,YEM,2013,6.57116,,
NARA.AGM1.URB.Q5,YEM,2006,32.84794,,
NARA.AGM1.URB.Q5,YEM,2013,23.50728,,
NARA.AGM1.URB.Q5.F,YEM,2006,29.96164,,
NARA.AGM1.URB.Q5.F,YEM,2013,21.96158,,
NARA.AGM1.URB.Q5.GPIA,YEM,2006,0.84774,,
NARA.AGM1.URB.Q5.GPIA,YEM,2013,0.87680,,
NARA.AGM1.URB.Q5.M,YEM,2006,35.34281,,
NARA.AGM1.URB.Q5.M,YEM,2013,25.04748,,
NARA.AGM1.URB.WPIA,YEM,2006,0,NA,
NARA.AGM1.URB.WPIA,YEM,2013,0,NA,
NARA.AGM1.WPIA,YEM,2006,0.33103,,
NARA.AGM1.WPIA,YEM,2013,0.27899,,
NERA.AgM1.cp,YEM,2010,5.52459,,
NERA.AgM1.cp,YEM,2013,4.37812,,
NERA.AgM1.F.cp,YEM,2010,5.19261,,
NERA.AgM1.F.cp,YEM,2013,4.07073,,
NERA.AgM1.GPIA.cp,YEM,2010,0.88856,,
NERA.AgM1.GPIA.cp,YEM,2013,0.87103,,
NERA.AgM1.M.cp,YEM,2010,5.84382,,
NERA.AgM1.M.cp,YEM,2013,4.67347,,
OAEPG.1,YEM,1999,35.28277,,
OAEPG.1,YEM,2003,20.05773,,
OAEPG.1,YEM,2005,20.07502,,
OAEPG.1,YEM,2008,20.52137,,
OAEPG.1,YEM,2010,13.52904,,
OAEPG.1,YEM,2012,11.91813,,
OAEPG.1,YEM,2013,17.09495,,
OAEPG.1,YEM,2016,9.42093,,
OAEPG.1.F,YEM,1999,34.25935,,
OAEPG.1.F,YEM,2003,19.50073,,
OAEPG.1.F,YEM,2005,19.22926,,
OAEPG.1.F,YEM,2008,19.90552,,
OAEPG.1.F,YEM,2010,13.52475,,
OAEPG.1.F,YEM,2012,11.71299,,
OAEPG.1.F,YEM,2013,17.05542,,
OAEPG.1.F,YEM,2016,9.48836,,
OAEPG.1.GPIA,YEM,1999,0.95610,,
OAEPG.1.GPIA,YEM,2003,0.95469,,
OAEPG.1.GPIA,YEM,2005,0.92996,,
OAEPG.1.GPIA,YEM,2008,0.94796,,
OAEPG.1.GPIA,YEM,2010,0.99943,,
OAEPG.1.GPIA,YEM,2012,0.96952,,
OAEPG.1.GPIA,YEM,2013,0.99583,,
OAEPG.1.GPIA,YEM,2016,1.01306,,
OAEPG.1.M,YEM,1999,35.83257,,
OAEPG.1.M,YEM,2003,20.42614,,
OAEPG.1.M,YEM,2005,20.67745,,
OAEPG.1.M,YEM,2008,20.99819,,
OAEPG.1.M,YEM,2010,13.53241,,
OAEPG.1.M,YEM,2012,12.08118,,
OAEPG.1.M,YEM,2013,17.12685,,
OAEPG.1.M,YEM,2016,9.36442,,
OAEPG.2.GPV,YEM,1999,38.49488,,
OAEPG.2.GPV,YEM,2005,28.66159,,
OAEPG.2.GPV,YEM,2010,17.80620,,
OAEPG.2.GPV,YEM,2012,18.20471,,
OAEPG.2.GPV,YEM,2013,23.27125,,
OAEPG.2.GPV,YEM,2016,11.48355,,
OAEPG.2.GPV.F,YEM,1999,33.38543,,
OAEPG.2.GPV.F,YEM,2005,25.99164,,
OAEPG.2.GPV.F,YEM,2010,16.89036,,
OAEPG.2.GPV.F,YEM,2012,17.07624,,
OAEPG.2.GPV.F,YEM,2013,22.28159,,
OAEPG.2.GPV.F,YEM,2016,9.70850,,
OAEPG.2.GPV.GPIA,YEM,1999,0.82706,,
OAEPG.2.GPV.GPIA,YEM,2005,0.86680,,
OAEPG.2.GPV.GPIA,YEM,2010,0.91933,,
OAEPG.2.GPV.GPIA,YEM,2012,0.90218,,
OAEPG.2.GPV.GPIA,YEM,2013,0.93084,,
OAEPG.2.GPV.GPIA,YEM,2016,0.76107,,
OAEPG.2.GPV.M,YEM,1999,40.36633,,
OAEPG.2.GPV.M,YEM,2005,29.98582,,
OAEPG.2.GPV.M,YEM,2010,18.37243,,
OAEPG.2.GPV.M,YEM,2012,18.92776,,
OAEPG.2.GPV.M,YEM,2013,23.93699,,
OAEPG.2.GPV.M,YEM,2016,12.75631,,
odaflow.volumescholarship,YEM,2006,59426,,
odaflow.volumescholarship,YEM,2007,26250,,
odaflow.volumescholarship,YEM,2008,729334,,
odaflow.volumescholarship,YEM,2009,1438882,,
odaflow.volumescholarship,YEM,2010,1246793,,
odaflow.volumescholarship,YEM,2011,1829968,,
odaflow.volumescholarship,YEM,2012,1698749,,
odaflow.volumescholarship,YEM,2013,2038583,,
odaflow.volumescholarship,YEM,2014,1670768,,
odaflow.volumescholarship,YEM,2015,27744916,,
odaflow.volumescholarship,YEM,2016,25252835,,
odaflow.volumescholarship,YEM,2017,24861166,,
odaflow.volumescholarship,YEM,2018,3445013,,
Per.11t15.bullied,YEM,2008,40.74000,,
Per.11t15.bullied,YEM,2014,41.50000,,
Per.11t15.bullied.F,YEM,2008,21.74000,,
Per.11t15.bullied.F,YEM,2014,33.40000,,
Per.11t15.bullied.GPIA,YEM,2008,0.47300,,
Per.11t15.bullied.GPIA,YEM,2014,0.70610,,
Per.11t15.bullied.M,YEM,2008,45.94000,,
Per.11t15.bullied.M,YEM,2014,47.30000,,
PoStimuEnv,YEM,2006,33.10000,,
PoStimuEnv.F,YEM,2006,32,,
PoStimuEnv.GPIA,YEM,2006,0.93842,,
PoStimuEnv.LPIA,YEM,2006,0.49810,,
PoStimuEnv.M,YEM,2006,34.10000,,
PoStimuEnv.RUR,YEM,2006,26.20000,,
PoStimuEnv.URB,YEM,2006,52.60000,,
PoStimuEnv.WPIA,YEM,2006,0.28546,,
PoStimuEnv.WQ1,YEM,2006,15.90000,,
PoStimuEnv.WQ5,YEM,2006,55.70000,,
PRYA.12MO,YEM,2014,1.49086,,
PRYA.12MO.F,YEM,2014,0.72903,,
PRYA.12MO.GPI,YEM,2014,0.32571,,
PRYA.12MO.M,YEM,2014,2.23831,,
PTRHC.02.qualified,YEM,2016,49.01484,,
PTRHC.1.qualified,YEM,2016,45.26776,,
PTRHC.2.qualified,YEM,2016,45.50583,,
PTRHC.3.qualified,YEM,2013,24.69202,,
PTRHC.3.trained,YEM,2013,25.56561,,
QUTP.02,YEM,2016,53.89091,,
QUTP.02.F,YEM,2016,54.26009,,
QUTP.02.GPIA,YEM,2016,1.25285,,
QUTP.02.M,YEM,2016,40.54054,,
QUTP.1,YEM,2016,59.49083,,
QUTP.1.F,YEM,2016,62.87065,,
QUTP.1.GPIA,YEM,2016,1.08060,,
QUTP.1.M,YEM,2016,57.80347,,
QUTP.2,YEM,2016,58.80691,,
QUTP.2.F,YEM,2016,61.42075,,
QUTP.2.GPIA,YEM,2016,1.05973,,
QUTP.2.M,YEM,2016,57.75206,,
QUTP.3,YEM,2013,97.89690,,
QUTP.3.F,YEM,2013,92.72848,,
QUTP.3.GPIA,YEM,2013,0.92815,,
QUTP.3.M,YEM,2013,99.90704,,
ROFST.1.cp,YEM,1999,42.84590,,
ROFST.1.cp,YEM,2001,34.35205,,UIS_EST
ROFST.1.cp,YEM,2003,28.06231,,UIS_EST
ROFST.1.cp,YEM,2004,25.19269,,UIS_EST
ROFST.1.cp,YEM,2005,23.04381,,
ROFST.1.cp,YEM,2008,22.82807,,
ROFST.1.cp,YEM,2010,17.35205,,
ROFST.1.cp,YEM,2012,14.48287,,
ROFST.1.cp,YEM,2013,13.70910,,
ROFST.1.cp,YEM,2016,15.60336,,
ROFST.1.F.cp,YEM,1999,58.03872,,
ROFST.1.F.cp,YEM,2003,40.65005,,UIS_EST
ROFST.1.F.cp,YEM,2004,37.27072,,UIS_EST
ROFST.1.F.cp,YEM,2005,33.73853,,
ROFST.1.F.cp,YEM,2008,30.28958,,
ROFST.1.F.cp,YEM,2010,25.52342,,
ROFST.1.F.cp,YEM,2012,22.30883,,
ROFST.1.F.cp,YEM,2013,20.94317,,
ROFST.1.F.cp,YEM,2016,21.12059,,
ROFST.1.GPIA.cp,YEM,1999,1.51392,,
ROFST.1.GPIA.cp,YEM,2003,1.60847,,UIS_EST
ROFST.1.GPIA.cp,YEM,2004,1.63663,,UIS_EST
ROFST.1.GPIA.cp,YEM,2005,1.62260,,
ROFST.1.GPIA.cp,YEM,2008,1.48368,,
ROFST.1.GPIA.cp,YEM,2010,1.62839,,
ROFST.1.GPIA.cp,YEM,2012,1.68835,,
ROFST.1.GPIA.cp,YEM,2013,1.67768,,
ROFST.1.GPIA.cp,YEM,2016,1.51237,,
ROFST.1.M.cp,YEM,1999,28.21129,,
ROFST.1.M.cp,YEM,2003,15.91562,,UIS_EST
ROFST.1.M.cp,YEM,2004,13.54298,,UIS_EST
ROFST.1.M.cp,YEM,2005,12.73302,,
ROFST.1.M.cp,YEM,2008,15.63906,,
ROFST.1.M.cp,YEM,2010,9.48483,,
ROFST.1.M.cp,YEM,2012,6.95260,,
ROFST.1.M.cp,YEM,2013,6.75038,,
ROFST.1.M.cp,YEM,2016,10.29900,,
ROFST.1t2.cp,YEM,1999,41.17034,,
ROFST.1t2.cp,YEM,2010,24.35795,,UIS_EST
